theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""A thousand sweet ideas rise in my mind. My heart dances with pleasure.""",21217,2013-06-27 19:33:14 UTC,Volume II,Searching in C-H Lion,"",5184,"Great heaven! I shall to-night be near her, I shall behold the turrets of Belmont! It is even possible I may see the dear object of all my wishes. A thousand sweet ideas rise in my mind. My heart dances with pleasure.<br>
(II, p. 67)",2013-06-27 19:33:14 UTC
"","",,"""A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.""",21714,2013-07-13 14:31:49 UTC,"",C-H Lion,"",5298,"The energy with which Cozro delivered himself, pierced Nourjahad to the inmost soul. <b>A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.</b> 'Oh, holy prophet, said he, take, take back the gift, that I in the ignorance and presumption of my heart so vainly sought, and which too late I find a punishment instead of a blessing! I contemn riches, and for ever cast them from me; suffer me then to yield up my life; for there can be no true happiness but in beholding thee, Oh Mahomet, <!--Page 197 --> face to face, in the never-fading fields of paradise!'<br>
(pp. 196-7)",2013-07-13 14:31:49 UTC
"","",,"""A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.""",22405,2013-08-19 03:17:51 UTC,"",ECCO-TCP,"",7629,"A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.<br>
(I, p. 7)",2013-08-19 03:17:51 UTC
"","",,"""Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.""",22437,2013-08-19 03:51:52 UTC,"",ECCO-TCP,"",7629,"I have devoted so much of my paper to the honour of the ladies, that I have scarcely room to tell you that I earnestly wish for your return to London. There is something the matter between Sir James and Lady Desmond, though she <!--Page  49--> is much too good a wife to reveal the cause of her discontent either to Mrs. Selwyn or my Lucy; but that there is a cause, is perfectly apparent to them both; and they fancy she would be more communicative to you than she is to them.--<b>Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.</b>--Lady Desmond is much to be pitied; she is now in the drawing-room with both her sisters: they all join me in wishing your return, and in sincere affection,<br>
<br>
W. STANLEY.<br>
(II, pp. 48-9)",2013-08-19 03:51:52 UTC
"","",,"""The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.""",22438,2013-08-19 03:52:28 UTC,"",ECCO-TCP,"",7629,"<b>The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.</b>--These mixed sensations overcame my spirits, nor do I blush to say I found relief from tears. I should look upon a man who could behold this scene unmoved, to be deficient in some part of his organization, and pity him for his natural incapacity.<br>
(II, p. 66)",2013-08-19 03:52:28 UTC
"","",,"""Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.""",22443,2013-08-19 03:56:05 UTC,"",ECCO-TCP,"",7629,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--<b>Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.</b><br>
<br>
Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)",2013-08-19 03:56:05 UTC
"","",,"""A thousand wild vagaries now rushed into my troubled brain.""",22445,2013-08-19 03:57:30 UTC,"",ECCO-TCP,"",7629,"<b>A thousand wild vagaries now rushed into my troubled brain</b>: I thought of getting off in some disguise; of flying to my Henry--But then, would not my father force me from his arms? Might not some horrid scene of bloodshed follow? Could I sustain the curse of disobedience? O no! my heart shrunk within me at the shocking thought.--My mother's dying form seemed to appear before me, and her last words to vibrate on my ear.<br>
(II, p. 179)",2013-08-19 03:57:30 UTC
"","",,"""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""",24213,2014-07-23 19:38:35 UTC,"",Searching ECCO-TCP,"",5507,"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",2014-07-23 19:38:35 UTC
"","",,"""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""",24214,2014-07-23 19:39:25 UTC,"",Searching ECCO-TCP,"",5507,"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",2014-07-23 19:39:25 UTC
"","",,"""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""",24229,2014-07-23 19:52:38 UTC,"",Searching in ECCO-TCP,"",5507,"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)",2014-07-23 19:52:38 UTC
