theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-04-18 21:22:31 UTC,Reading,6826,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these? <b>Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out</b>. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",,18318,Book II. Chapter 9. Hearing the Last of It,2011-04-18 21:22:31 UTC,"""Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out.""","",""
"",2011-04-18 21:24:49 UTC,Reading,6826,"Now, Mrs. Sparsit was not a poetical woman; but she took an idea, in the nature of an allegorical fancy, into her head. Much watching of Louisa, and much consequent observation of her impenetrable demeanor, which keenly whetted and sharpened Mrs. Sparsit's edge, must have given her as it were a lift, in the way of inspiration. <b>She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming</b>.<br>
(p. 151)",,18319,Book II. Chapter 10. Mrs. Sparsit's Staircase,2011-04-18 21:24:49 UTC,"""She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming.""","",""
Mind's Eye,2011-04-18 21:27:48 UTC,Reading,6826,"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)",,18320,Book II. Chapter 11. Lower and Lower,2011-04-18 21:27:38 UTC,"""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""","",""
"",2011-04-18 21:31:10 UTC,Reading,6826,"""How could you give me life, and take from me all the inappreciable things that raise it from the state of conscious death? Where are the graces of my soul? Where are the sentiments of my heart? <b>What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here</b>!""<br>
(p. 161)",,18321,Book II. Chapter 12. Down,2011-04-18 21:31:10 UTC,"""What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here!""","",""
"",2011-04-18 21:32:47 UTC,Reading,6826,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""<br>
(p. 162)",,18322,Book II. Chapter 12. Down,2011-04-18 21:32:47 UTC,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""","",""
"",2011-04-18 21:35:20 UTC,Reading,6826,"She did not raise her head. <b>A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire</b>. All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.<br>
(p. 166)",,18323,Book III. Chapter 1. Another Thing Needful,2011-04-18 21:35:20 UTC,"""A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire.""","",""
"",2011-04-18 21:38:06 UTC,Reading,6826,"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
",,18324,Book III. Chapter 1. Another Thing Needful,2011-04-18 21:38:06 UTC,"""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""","",Almost like an epic simile
"",2011-04-18 21:40:31 UTC,Reading,6826,"<b>It lay there, warming into life a crowd of gentler thoughts; and she rested</b>. As she softened with the quiet, and the consciousness of being so watched, some tears made their way into her eyes. The face touched hers, and she knew that there were tears upon it too, and she the cause of them.<br>
(p. 166)",,18325,Book III. Chapter 1. Another Thing Needful,2011-04-18 21:40:31 UTC,"""It lay there, warming into life a crowd of gentler thoughts; and she rested""","",""
"",2011-04-18 21:42:49 UTC,Reading,6826,"He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)",,18326,Book III. Chapter 2. Very Ridiculous,2011-04-18 21:42:49 UTC,"""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""","",""
"",2011-04-18 21:47:05 UTC,Reading,6826,"Slackbridge, the delegate, had to address his audience too that night; and Slackbridge had obtained a clean bill from the printer, and had brought it in his pocket. Oh my friends and fellow countrymen, the down-trodden operatives of Coketown, oh my fellow brothers and fellow workmen and fellow citizens and fellow men, what a to-do was there, when Slackbridge unfolded what he called ""that damning document,"" and held it up to the gaze, and for the execration, of the working-man community!"" Oh my fellow men, behold of what a traitor in the camp of those great spirits who are enrolled upon the holy scroll of Justice and of Union, is appropriately capable! Oh my prostrate friends, with the galling yoke of tyrants on your necks and the iron foot of despotism treading down your fallen forms into the dust of the earth, upon which right glad would your oppressors be to see you creeping on your bellies all the days of your lives, like the serpent in the garden--oh my brothers, and shall I as a man not add, my sisters too, what do you say, now, of Stephen Blackpool, with a slight stoop in his shoulders and about five foot seven in height, as set forth in this degrading and disgusting document, this blighting bill, this pernicious placard, this abominable advertisement; and with what majesty of denouncement will you crush the viper, who would bring this stain and shame upon the Godlike race that happily has cast him out for ever! Yes my compatriots, happily cast him out and sent him forth! <b>For you remember how he stood here before you on this platform; you remember how, face to face and foot to foot, I pursued him through all his intricate windings; you remember how, he sneaked, and slunk, and sidled, and splitted of straws, until, with not an inch of ground to which to cling, I hurled him out from amongst us: an object for the undying finger of scorn to point at, and for the avenging fire of every free and thinking mind, to scorch and sear!</b> And now my friends--my laboring friends, for I rejoice and triumph in that stigma--my friends whose hard but honest beds are made in toil, and whose scanty but independent pots are boiled in hardship; and, now I say, my friends, what appellation has that dastard craven taken to himself, when, with the mask torn from his features, he stands before us in all his native deformity, a What? A thief! A plunderer! A proscribed fugitive, with a price upon his head; a fester and a wound upon the noble character of the Coketown operative! Therefore, my band of brothers in a sacred bond, to which your children and your children's children yet unborn have set their infant hands and seals, I propose to you on the part of the United Aggregate Tribunal, ever watchful for your welfare, ever zealous for your benefit, that this meeting does Resolve: That Stephen Blackpool, weaver, referred to in this placard, having been already solemnly disowned by the community of Coketown Hands, the same are free from the shame of his misdeeds, and cannot as a class be reproached with his dishonest actions!""<br>
(pp. 182-3)",,18327,Book III. Chapter 4. Lost,2011-04-18 21:47:05 UTC,"""For you remember how he stood here before you on this platform; you remember how, face to face and foot to foot, I pursued him through all his intricate windings; you remember how, he sneaked, and slunk, and sidled, and splitted of straws, until, with not an inch of ground to which to cling, I hurled him out from amongst us: an object for the undying finger of scorn to point at, and for the avenging fire of every free and thinking mind, to scorch and sear!""","",""
