dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u> 59:2 (1998), p. 253","",,3276,2013-10-13 15:54:00 UTC,8537,"I Cannot but think my self beholden to any Occasion that procures me the Honour of a Letter from you. I return my Acknowledgments for those great Expressions of Civilty and Marks of Friendship I receiv'd in yours of the eighth Instant; and wish I had the Opportunity to shew the Esteem I have of your Merit, and the Sense of your Kindness to me, in any real Service. The Desire of your Friend in the inclos'd Letter you sent me, is what of my self I am inclin'd to satisfy: and am only sorry, that so copious a Subject has lost, in my bad Memory, so much of what heretofore I could have said, concerning the Great and Good Man, of whom he enquires. <b>Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man.</b> But give me leave to assure you, that I have not know a fitter Person than he, to be preserv'd as an Example, and propos'd to the Imitation of Men of Letters. [...]<br>
(p. 7)","""Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man..""","3322 VIII, 42 in Works..."
Impression,2005-05-18 00:00:00 UTC,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)","",,4190,2016-02-16 21:19:13 UTC,10863,"A thousand various forms the Muse may wear,<br>
(A thousand various forms become the fair,)<br>
But shines in none with more majestic mien<br>
Than when in state she draws the purple scene;<br>
Calls forth her monarchs, bids her heroes rage,<br>
And mourning Beauty melt the crowded stage;<br>
Charms back past ages, gives to Britain's use<br>
The noblest virtues Time did e'er produce;<br>
Leaves famed historians' boasted art behind:<br>
They keep the soul alone; and that's confined,<br>
Sought out with pains, and but by proxy speaks:<br>
<b>The hero's presence deep impression makes;<br>
The scenes his soul and body re-unite,<br>
Furnish a voice, produce him to the sight</b>;<br>
Make our contemporary him that stood<br>
High in renown, perhaps, before the flood;<br>
Make Nestor to this age advice afford,<br>
And Hector for our service draw his sword.","""The hero's presence deep impression makes; / The scenes his soul and body re-unite / Furnish a voice, produce him to the sight.""",""
Writing,2006-10-09 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,2012-01-20,4195,2012-01-20 22:36:34 UTC,10875,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)","""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""","&bull;I've included three times: Tabula Rasa, Paper, Wax"
"",2003-10-10 00:00:00 UTC,Principle 17,Background Reading,"",,4197,2009-09-14 19:35:21 UTC,10879,"Moreover, we must confess that the <i>perception</i>, and what depends on it, is <i>inexplicable in terms of mechanical reasons</i>, that is, through shapes and motions. If we <b>imagine that there is a machine whose structure makes it think, sense, and have perceptions, we could conceive it enlarged, keeping the same proportions, so that we could enter into it, as one enters into a mill. Assuming that, when inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception</b>. And so, we should seek perception in the simple substance and not in the composite or in the machine. Furthermore, this is all one can find in the simple substance--that is, perceptions and their changes. It is also in this alone that all the <i>internal actions</i> of simple substances can consist.<BR>(Principle 17, p. 215)","If we imagine a ""machine whose structure makes it think, sense, and have perceptions"" enlarged to the size of a mill, upon ""inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception""","&bull;Key metaphor in refutation of materialism. <BR>&bull;In &sect;23: ""a perception can only come naturally from another perception, as a motion can only come naturally from a motion"" (216)."
"",2003-10-10 00:00:00 UTC,Principle 36,Background Reading,Writing to the Moment,2003-10-23,4197,2009-09-14 19:35:21 UTC,10880,"But there must also be a <i>sufficient reason</i> in <i>contingent truths</i>, or <i>truths of fact</i>, that is, in the series of things distributed throughout the universe of creatures, where the resolution into particular reasons could proceed into unlimited detail because of the immense variety of things in nature and because of the division of bodies to infinity. <b>There is an infinity of past and present shapes and motions that enter into the efficient cause of my present writing</b>, and there is an infinity of small inclinations and dispositions of my soul, present and past, that enter into its final cause (se. 36, 37, 44, 45, 49, 52, 121, 122, 337, 340, 344).<BR>(Principle 36, p. 217)","""There is an infinity of past and present shapes and motions that enter into the efficient cause of my present writing""",""
"",2013-08-17 23:04:13 UTC,"Act V, scene i",LION,"",,4193,2013-08-17 23:04:13 UTC,22319,"I.<br>
Daphne, a coy and foolish Dame, <br>
   Flew from Apollo's Charms, <br>
Had he confess'd in Verse his Flame, <br>
   She had flown into his Arms. <br>
<br>
II.<br>
Whenever Orpheus touch'd the Lyre, <br>
   Or sung melodious Airs, <br>
He made the very Stones admire, <br>
   And tam'd the fiercest Bears. <br>
<br>
III.<br>
<b>Are Ladies Hearts more hard than Stone, <br>
   Are Wolves and Bears less fierce?</b> <br>
Then, prithee, Nymph, no longer frown, <br>
   But own the Pow'r of Verse.<br>
   (V.i, p. 50)","""Are Ladies Hearts more hard than Stone, / Are Wolves and Bears less fierce?""",""
"",2013-08-17 23:04:55 UTC,"Act V, scene iii",LION,"",,4193,2013-08-17 23:04:55 UTC,22320,"ALISON, WIFE OF BATH<br>
<b>Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?</b>--Look again, Man,--view me all over, old Boy--Slidikins, my Face is like an ancient Medal--Antiquity does but add to its Value;--What say you, my Lad, are you for t'other Bout of Matrimony, t'other trip to the Temple of Hymen? Hang Sorrow,--what you have lost in a Daughter, Man, make up in a Wife.<br>
(V.iii, p. 59)","""Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?""",""
"",2013-08-17 23:06:06 UTC,Epilogue,LION,"",,4193,2013-08-17 23:06:06 UTC,22321,"EPILOGUE<br>
<br>
The Toil of Wedlock five Times bravely past, <br>
You'll say, 'twas cruel to be baulk'd at last. <br>
Grown old in Cupid's Camp--long vers'd in Arms, <br>
I from my Youth have known the Pow'r of Charms: <br>
Was I to single Combat ever slow? <br>
Did I e'er turn my Back upon the Foe? <br>
Is this the Way old Service is rewarded, <br>
And must the joyless Widow be discarded? <br>
Stint me not, Love--But while I yet survive, <br>
Throw in another Comfort to the Five. <br>
Bless me!--When I reflect on former Days! <br>
Youth can make Conquests sev'ral thousand Ways; <br>
I danc'd, I sung, I smil'd,--I look'd demure, <br>
And caught each Lover with a diff'rent Lure: <br>
In frequent Wedlock join'd, was Woman still, <br>
And bow'd subservient Husbands to my Will. <br>
<b>If Reason governs Man's superior Mind, <br>
A ready Cunning prompts the Female Kind. </b><br>
Then learn from me--So, Hymen bless your Lives, <br>
Preserve the just Prerogative of Wives; <br>
Know to command each Look, each Tear, each Smile, <br>
With Eyes, and Face, and Tongue, and Heart beguile: <br>
Ev'n he that loves in Search of Game to roam, <br>
By feign'd Reprizals may be kept at Home. <br>
When-ever Heav'n was pleas'd to take my Spouse, <br>
I never pin'd on Thought of former Vows; <br>
'Tis true, I sigh'd, I wept, I sobb'd at first. <br>
And tore my Hair--as decent Widows--Must: <br>
But soon another Husband dry'd mine Eyes; <br>
My Life, my Dear!--Supply'd the Place of Sighs: <br>
Amidst continual Love I've relish'd Life, <br>
A forward Maid, and a triumphant Wife. <br>
Then grant, O Cupid, this my latest Pray'r <br>
If no kind Husband will relieve my Care; <br>
Since Inclination yet out-lives my Face, <br>
At least indulge me with a Coup de Grace","""If Reason governs Man's superior Mind, / A ready Cunning prompts the Female Kind.""",""
"",2023-09-07 17:20:51 UTC,"",Reading,"",,8364,2023-09-11 15:59:26 UTC,25322,"In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)","""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""",""
"",2023-09-07 17:23:01 UTC,"",Reading,"",,8364,2023-09-07 17:23:01 UTC,25323,"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
","""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",""
