theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-08-25 16:02:47 UTC,Reading in ECCO,6462,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",,17186,"",2008-10-06 00:00:00 UTC,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Disease,""
"",2014-02-04 03:02:10 UTC,"Reading Kelly, G. A.  ""Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 18. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;",6658,"The life-principle of the body politic lies in the sovereign authority. <b>The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts</b>. The brain may become paralysed and the individual still live. A man may remain an imbecile and live; but as soon as the heart ceases to perform its functions, the animal is dead.<br>
(III.xi)<br>
<br>
Le principe de la vie politique est dans l’autorité souveraine. <b>La puissance législative est le coeur de l’Etat, la puissance exécutive en est le cerveau, qui donne le mouvement à toutes les parties.</b> Le cerveau peut tomber en paralysie & l’individu vivre encore. Un homme reste imbécile & vit: mais si-tôt que le coeur a cessé ses fonctions, l’animal est mort.",,17622,"Book III, Chap. xi. The Death of the Body Politic",2010-01-10 23:05:15 UTC,"""The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts.""","",""
"",2011-05-23 21:17:20 UTC,Reading,6862,"The true Art of Memory is the Art of Attention. <b>No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure</b>. If the repositories of thought are already full, what can they receive? If the mind is employed on the past or future, the book will be held before the eyes in vain. What is read with delight is commonly retained, because pleasure always secures attention; but the books which are consulted by occasional necessity, and perused with impatience, seldom leave any traces on the mind.",,18470,"",2011-05-23 21:17:20 UTC,"""No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure.""","",Whoa! Crazy body metaphor of mind. INTEREST. USE. REVISIT.
"",2014-03-04 03:20:46 UTC,Reading,5063,"<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",,23439,"",2014-03-04 03:20:46 UTC,"""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""","",""
"",2014-03-04 03:38:04 UTC,Reading,5063,"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)",,23444,"",2014-03-04 03:38:04 UTC,"""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""","",""
"",2014-03-04 03:40:02 UTC,Reading,5063,"This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)",,23445,"",2014-03-04 03:40:02 UTC,"""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""","",""
Mind's Eye,2014-06-19 16:28:09 UTC,Reading,7933,"<b>The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.</b> If those infinite rewards and punishments which the Almighty has prepared for those who obey or transgress his will, were perceived as distinctly as we forsee the frivolous and temporary retaliations which we may expect from one another, the weakness of human nature, astonished at the immensity of objects so little fitted to its comprehension, could no longer attend to the little affairs of this world; and it is absolutely necessary that the business of society could have been carried on, if, in this respect, there had been a fuller revelation of the intentions of providence that that which has already been made. That men, however, might never be without a rule to direct their conduct by, not without a judge whose authority should enforce its observation, the author of nature has made man the immediate judge of mankind, and has, in this respect, as in many others, created him after his own image, and appointed him viceregent upon earth to superintend the behaviour of his brethren. They are taught by nature to acknowledge that power and jurisdiction which has thus been conferred upon him, and to tremble and exult according as they imagine that they have either merited his censure, or deserved his applause.<br>
(pp. 203-4; cf. p. 128n in Liberty Fund ed.)",,23986,"",2014-06-19 16:28:09 UTC,"""The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.""","",""
Mind's Eye,2014-06-19 16:43:46 UTC,Reading,7933,"<b>As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.</b> In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions. Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)",,23999,"",2014-06-19 16:43:46 UTC,"""As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.""","",""
"",2016-03-11 18:14:26 UTC,Reading,5063,"A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. <b>For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory.</b> <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within. Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)",,24875,"",2016-03-11 18:14:26 UTC,"""For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers, than assists; rather retards, than promotes, the victory.""","",""
"",2018-04-17 16:56:05 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,8271,"Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. <b>If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.</b> Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.",,25172,"",2018-04-17 16:56:05 UTC,"""If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.""","",""
