dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2004-05-25 00:00:00 UTC,Epistle II,Reading and searching HDIS (Poetry),Ruling Passion,,4525,2017-03-08 19:55:31 UTC,11896,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)","""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",&bull;INTEREST. USE in entry.<BR>
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11897,"<b>As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.</b><BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:<BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)","""As fruits ungrateful to the planter's care / On savage stocks inserted learn to bear; / The surest Virtues thus from Passions shoot, / Wild Nature's vigor working at the root.""",""
"",2003-11-04 00:00:00 UTC,"",HDIS,"",,4529,2009-09-14 19:36:23 UTC,11906,"There's some <i>Peculiar </i>in each Leaf and Grain; <BR>Some unmark'd fibre, or some varying vein: <BR>Shall only Man be taken in the gross? <BR><b>Grant but as many sorts of mind, as Moss. </b><BR>(ll. 15-18)<BR>","""Grant but as many sorts of mind, as Moss.""",&bull;This is one of the literal metaphors that Cohen likes to parade in his essays. INTERST. PARADIGMS.
"",2003-11-04 00:00:00 UTC,"",HDIS,"",,4529,2009-09-14 19:36:23 UTC,11908,"<b>Tis </b><i>Education </i><b>forms the vulgar mind:<BR>Just as the Twig is bent, the Tree's inclin'd. </b><BR>Boastful and rough, your first son is a Squire; <BR>The next a Tradesman, meek, and much a liar: <BR><i>Tom </i>struts a Soldier, open, bold, and brave; <BR><i>Will </i>sneaks a Scriv'ner, an exceeding knave: <BR>Is he a Churchman? then he's fond of pow'r; <BR>A Quaker? sly; a Presbyterian? sour; <BR>A smart Free thinker? all things in an hour. <BR>(ll. 101-9)<BR>","""Tis <i>Education </i>forms the vulgar mind: / Just as the Twig is bent, the Tree's inclin'd.""",""
"",2005-05-27 00:00:00 UTC,"",Searching in HDIS (Prose),"",,4535,2009-09-14 19:36:24 UTC,11933,"<i>Thus They lay Th---ves behind The Hedge,</i> <BR><i>Yet Advocates for Privilege</i>:<BR>Whence <i>They and all their impious Elves</i> <BR><i>Can still play Tricks, and skreen Themselves</i>:<BR><b>While </b><i>Gold</i><b> will make their Minds to bow,<BR>As Fire doe's green Wood, any how.</b>","""While <i>Gold</i> will make their Minds to bow, / As Fire doe's green Wood, any how.""",""
"",2005-04-20 00:00:00 UTC,"",HDIS (Poetry),"",,4569,2009-09-14 19:36:31 UTC,12022,"Of all Assertions, these indeed are chief<BR> T'excite compassion, tho' not shake belief:<BR> Since from an agent's want of taste or skill,<BR> It flows not that the rule must needs be ill;<BR> For Truth exists abstracted from the mind,<BR> And Nature's Laws are Laws, tho' man be blind.<BR><BR>Reason at most, but imitates the Sun,<BR> To <i>each</i> is various, and to All is one:<BR><i>Perfect</i> consider'd in <i>its self</i> 'tis true,<BR> And yet <i>imperfect as exerted</i> too:<BR> The <i>Mental Pow'r</i> eternal, equal, fixt,<BR> The <i>human act</i> unequal, casual, mixt--<BR> <b>And if such dormant Reason bears no fruit,<BR> Dead in the branch, tho' real at the root,<BR> Defect and actual Ignorance are one,</b><BR> For useless Talents are the same as none;<BR> All men may catch the lights of truth 'tis true,<BR> But the great Question is, if all men do?<BR>","""And if such dormant Reason bears no fruit, / Dead in the branch, tho' real at the root, / Defect and actual Ignorance are one,""",""
"",2011-03-31 22:13:28 UTC,Dialogue I,Reading,"",,4495,2011-03-31 22:13:28 UTC,18282,"Euph. It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?<br>
(p. 57)",""" It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?""",Meta-metaphorical
"",2011-03-31 22:15:13 UTC,Dialogue I,Reading,"",,4495,2011-03-31 22:15:13 UTC,18283,"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.<br>
(p. 57)","""And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man?""",""
"",2011-03-31 22:16:32 UTC,Dialogue I,Reading,"",,4495,2011-03-31 22:16:32 UTC,18284,"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)","""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""",""
"",2013-08-18 04:37:08 UTC,"",ECCO-TCP,"",,7622,2013-08-18 04:37:08 UTC,22329,"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)","""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""",""
