context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. I, Chapter 6. Conclusion",2005-05-26 00:00:00 UTC,2009-09-14 19:43:49 UTC,"","The arguments in favour of justice, however different may be the views under which it is considered, perpetually run parallel to each other. The recommendations under this head are precisely the same as those under the preceding, the generation of activity and fortitude. <b>The tendency of all false systems of political institution is to render the mind lethargic and torpid.</b> Were we accustomed not to recur either to public or individual force but upon occasions that unequivocally justified their employment, we should then come to have some respect for reason, for we should know its power. How great must be the difference between him who answers me with a writ of summons or a challenge, and him who employs the sword and the shield of truth alone? He knows that force only is to be encountered with force, and allegation with allegation; and he scorns to change places with the offender by being the first to break the peace. He does that which, were it not for the degenerate habits of society, would scarcely deserve the name of courage, dares to meet upon equal ground, with the sacred armour of truth, an adversary who possesses only the perishable weapons of falshood. He calls up his understanding; and does not despair of baffling the shallow pretences of calumny. He calls up his firmness; and knows that a plain story, every word of which is marked with the emphasis of sincerity, will carry conviction to every hearer. It were absurd to expect that truth should be cultivated, so long as we are accustomed to believe that it is an impotent incumbrance. It would be impossible to neglect it, if we knew that it was as impenetrable as adamant, and as lasting as the world.","",,5813,15504,"""The tendency of all false systems of political institution is to render the mind lethargic and torpid.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
"Vol. I, Unnecessary",2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","<b>But it is certain that truth is adequate to awaken the mind without the aid of adversity</b>. Truth does not consist in a certain number of unconnected propositions, but in evidence that shows their reality and their value. If I apprehend the value of any pursuit, shall I not engage in it? If I apprehend it clearly, shall I not engage in it zealously? If you would awaken my mind in the most effectual manner, tell me the truth with energy. For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction. Were we accustomed to an education, in which truth was never neglected from indolence, or told in a way treacherous to its excellence, in which the preceptor subjected himself to the perpetual discipline of finding the way to communicate it with brevity and force, but without prejudice and acrimony, it cannot be doubted, but such an education would be much more effectual for the improvement of the mind, than all the modes of angry or benevolent coercion that can be devised.","",,5813,15508,"""But it is certain that truth is adequate to awaken the mind without the aid of adversity""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
Vol. I. Unnecessary,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","But it is certain that truth is adequate to awaken the mind without the aid of adversity. Truth does not consist in a certain number of unconnected propositions, but in evidence that shows their reality and their value. If I apprehend the value of any pursuit, shall I not engage in it? If I apprehend it clearly, shall I not engage in it zealously? If you would awaken my mind in the most effectual manner, tell me the truth with energy. <b>For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.</b> Were we accustomed to an education, in which truth was never neglected from indolence, or told in a way treacherous to its excellence, in which the preceptor subjected himself to the perpetual discipline of finding the way to communicate it with brevity and force, but without prejudice and acrimony, it cannot be doubted, but such an education would be much more effectual for the improvement of the mind, than all the modes of angry or benevolent coercion that can be devised.","",,5813,15509,"""For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
Vol. I. Is Adapted to Immediate Practice,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","Another observation which this consideration immediately suggests, is, that it is not, as the objection supposed, by any means necessary, that mankind should pass through a state of purification, and be freed from the vicious propensities which ill constituted governments have implanted, before they can be dismissed from the coercion to which they are at present subjected. In that case their state would indeed be hopeless, if it were necessary that the cure should be effected, before we were at liberty to discard those practices to which the disease owes its most alarming symptoms. But it is the characteristic of a well formed society, not only to maintain in its members those virtues with which they are already indued, but to extirpate their errors, and render them benevolent and just to each other. It frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron. <b>It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. </b>The ill propensities of mankind no otherwise tend to postpone the abolition of coercion, than as they prevent them from perceiving the advantages of political simplicity. The moment in which they can be persuaded to adopt any rational plan for this abolition, is the moment in which the abolition ought to be effected.","",,5813,15510,"""It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. ""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
"Vol. I, Anarchy Awakens, Despotism Depresses the Mind",2005-05-26 00:00:00 UTC,2009-09-14 19:43:51 UTC,"","There is one point remaining in which anarchy and despotism are strongly contrasted with each other. <b>Anarchy awakens mind</b>, diffuses energy and enterprize through the community, though it does not effect this in the best manner, as its fruits, forced into ripeness, must not be expected to have the vigorous stamina of true excellence. But in despotism mind is trampled into an equality of the most odious sort. Every thing that promises greatness is destined to fall under the exterminating hand of suspicion and envy. In despotism there is no encouragement to excellence. Mind delights to expatiate in a field where every species of eminence is within its reach. A scheme of policy, under which all men are fixed in classes or levelled with the dust, affords it no encouragement to enter on its career. The inhabitants of such countries are but a more vicious species of brutes. Oppression stimulates them to mischief and piracy, and superior force of mind often displays itself only in deeper treachery or more daring injustice.","",,5813,15514,"""Anarchy awakens mind""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
"Vol. I, The Introducation of Such a System Must be Owing. 1. To a Deep Sense of Justice",2005-05-26 00:00:00 UTC,2009-09-14 19:43:52 UTC,"","The conviction rests upon two intellectual impressions, one of justice, and the other of happiness. Equalisation of property cannot begin to assume a fixed appearance in human society, till the sentiment becomes deeply wrought into the mind, that the genuine wants of any man constitute his only just claim to the appropriating any species of commodity. If the general sense of mankind were once so far enlightened, as to produce a perpetual impression of this truth, of so forcible a sort as to be exempt from all objections and doubt, we should look with equal horror and contempt at the idea of any man's accumulating a property he did not want. All the evils that a state of monopoly never fails to engender would stand forward in our minds, together with all the existing happiness that attended upon a state of freedom. We should feel as much alienation of thought from the consuming uselessly upon ourselves what would be beneficial to another, or from the accumulating property for the purpose of obtaining some kind of ascendancy over the mind of our neighbours, as we now feel from the commission of murder. No man will dispute, that a state of equal property once established, would greatly diminish the evil propensities of man. But the crime we are now supposing is more atrocious than any that is to be found in the present state of society. Man perhaps is incapable under any circumstance of perpetrating an action of which he has a clear and undoubted perception that it is contrary to the general good. But be this as it will,<b> it is hardly to be believed that any man for the sake of some imaginary gratification to himself would wantonly injure the whole, if his mind were not first ulcerated with the impression of the injury that society by its ordinances is committing against him</b>. The case we are here considering is that of a man, who does not even imagine himself injured, and yet wilfully subverts a state of happiness to which no description can do justice, to make room for the return of all those calamities and vices with which mankind have been infested from the earliest page of history.","",,5813,15520,""" [I]t is hardly to be believed that any man for the sake of some imaginary gratification to himself would wantonly injure the whole, if his mind were not first ulcerated with the impression of the injury that society by its ordinances is committing against him""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
From Appendix A in Broadview edition,2009-09-14 19:43:56 UTC,2009-09-14 19:43:56 UTC,"","I began my narrative, as is the more usual way, in the third person. but I speedily became dissatisfied. I then assumed the first person, making the hero of my tale his own historian; and in this mode I have persisted in all my subsequent attempts at works of fiction. It was infinitely the best adapted, at least, to my vein of delineation, <b>where the thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses, </b>which led the personages I had to describe primarily to adopt the particular way of proceeding in which they afterwards embarked.<b><BR></b>(p. 448)","",2007-10-12,5826,15547,"""[T]he thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses.""",Reading,""
Miscellaneous Chapter,2011-05-19 20:11:19 UTC,2011-05-19 20:11:19 UTC,"","The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)","",,6855,18435,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""",Reading,""
"",2013-09-28 19:43:42 UTC,2013-09-28 19:43:42 UTC,"","4. The fatigue that follows a continued attention of the mind to one object is relieved by changing the subject of our thoughts; as the continued movement of one limb is relieved by moving another in its stead. <b>Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or <!--Page  25--> recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.</b><br>
(pp. 24-5)","",,7694,22872,"""Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or  recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.""",ECCO-TCP,""
"",2014-07-12 17:41:23 UTC,2014-07-12 17:41:23 UTC,"","<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)","",,7587,24165,"""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""",Searching in ECCO-TCP,""
