context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>Talk what you will of Taste, my Friend, you'll find, <BR>Two of a Face, as soon as of a Mind.</b><BR>Why, of two Brothers, rich and restless one <BR>Ploughs, burns, manures, and toils from Sun to Sun; <BR>The other slights, for Women, Sports, and Wines, <BR>All <i>Townshend </i>'s Turnips, and all <i>Grovenor </i>'s Mines: <BR>Why one like <i>Bu--- </i>with Pay and Scorn content, <BR>Bows and votes on, in Court and Parliament; <BR>One, driv'n by strong Benevolence of Soul, <BR>Shall fly, like <i>Oglethorp </i>, from Pole to Pole: <BR>Is known alone to that Directing Pow'r, <BR>Who forms the Genius in the natal Hour; <BR>That God of Nature, who, within us still, <BR>Inclines our Action, not constrains our Will; <BR>Various of Temper, as of Face or Frame, <BR>Each Individual: His great End the same. <BR>(ll. 268-83)",,2003-10-28 00:00:00 UTC,12062,HDIS,"""Talk what you will of Taste, my Friend, you'll find,  / Two of a Face, as soon as of a Mind.""",&bull;'Of a mind' is not the same usage as is typical of my metaphors of mind...,2009-09-14 19:36:33 UTC,"",4583
"","","""But why all this of Av'rice? I have none.""<BR> I wish you joy, Sir, of a Tyrant gone;<BR> But does no other lord it at this hour,<BR> As wild and mad? the Avarice of Pow'r?<BR> Does neither Rage inflame, nor Fear appall?<BR> Not the black Fear of Death, that saddens all?<BR><b> With Terrors round can Reason hold her throne,</b><BR> Despise the known, nor tremble at th'unknown?<BR> Survey both Worlds, intrepid and entire,<BR> In spight of Witches, Devils, Dreams, and Fire?<BR> Pleas'd to look forward, pleas'd to look behind,<BR> And count each Birth-day with a grateful mind?<BR> Has Life no sourness, drawn so near its end?<BR> Can'st thou endure a Foe, forgive a Friend?<BR> Has Age but melted the rough parts away,<BR> As Winter-fruits grow mild e'er they decay?<BR> Or will you think, my Friend, your business done,<BR> When, of a hundred thorns, you pull out one?",,2004-07-27 00:00:00 UTC,12088,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""With Terrors round can Reason hold her throne / Despise the known, nor tremble at th'unknown?""","",2009-09-14 19:36:36 UTC,"",4583
"","","He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>",2009-12-28,2004-06-15 00:00:00 UTC,12119,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.,2009-12-28 05:59:39 UTC,"",4602
"","","Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.",,2005-06-13 00:00:00 UTC,12127,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""","",2009-09-14 19:36:38 UTC,Metal,4602
"","","<b>Still is there Room for Friends not less in Mind;<BR>But the learn'd Elbow hates to be confin'd.</b><BR>Yet, if your Choice a larger Circle claims,<BR>Return in Time their Numbers and their Names!<BR>Bring whom You will; no Stranger need They fear;<BR>Nor can a Friend of Yours be Stranger, Here!<BR>Then quit, each Private and each Public Call;<BR>What Suitors or what Clients crowd your Hall;<BR>From out the Postern Gate the Concourse shun;<BR>And fly a Fee, as Others fly a Dun.",,2005-08-29 00:00:00 UTC,12128,Searching in HDIS (Poetry),"""Still is there Room for Friends not less in Mind; / But the learn'd Elbow hates to be confin'd.""","",2009-09-14 19:36:38 UTC,"",4607
"","","For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR><b> Now wings it heav'n-ward with extatic Mirth</b>,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR> By her elect Interpreter the Tongue:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.",,2004-06-21 00:00:00 UTC,12155,Found again HDIS (Poetry),"The mind may wing ""it heav'n-ward with extatic Mirth""",&bull;A rich passage but much of this figuration falls just short of database levels.<BR>&bull;REVISIT,2009-09-14 19:36:39 UTC,"",4612
"","","For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR><b> By her elect Interpreter the Tongue</b>:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.<BR>",,2004-06-21 00:00:00 UTC,12156,"","The mind's ""elect interpreter"" is ""the Tongue""",&bull;A rich passage but much of this figuration falls just short of database levels.,2009-09-14 19:36:39 UTC,Inhabitants,4612
"","","<b>A Voice there is, that whispers in my ear,<br>
('Tis Reason's voice, which sometimes one can hear)</b><br>
""Friend Pope! be prudent, let your Muse take breath,<br>
""And never gallop Pegasus to death;<br>
""Lest stiff, and stately, void of fire, and force,<br>
""You limp, like Blackmore, on a Lord Mayor's horse.'<br>
(p. 625, ll. 11-16)
",,2012-02-01 20:52:33 UTC,19571,Reading,"""A Voice there is, that whispers in my ear, / ('Tis Reason's voice, which sometimes one can hear).""","",2012-02-01 20:52:33 UTC,"",7183
"","","<b>Long, as to him who works for debt, the Day;<br>
Long as the Night to her whose love's away;<br>
Long as the Year's dull circle seems to run,<br>
When the brisk Minor pants for twenty-one;<br>
So slow th' unprofitable Moments roll,<br>
That lock up all the Functions of my soul</b>;<br>
That keep me from Myself; and still delay<br>
Life's instant business to a future day:<br>
That task, which as we follow, or despise,<br>
The eldest is a fool, the youngest wise;<br>
Which done, the poorest can no wants endure,<br>
And which not done, the richest must be poor.<br>
(p. 626, ll. 35-46)",,2012-02-01 20:54:44 UTC,19572,Reading,"""Long, as to him who works for debt, the Day; / Long as the Night to her whose love's away; / Long as the Year's dull circle seems to run, / When the brisk Minor pants for twenty-one; / So slow th' unprofitable Moments roll, / That lock up all the Functions of my soul; / That keep me from Myself; and still delay / Life's instant business to a future day.""","",2012-02-01 20:54:44 UTC,"",7183
"","","You laugh, half Beau half Sloven if I stand,<br>
My Wig all powder, and all snuff my Band;<br>
You laugh, if Coat and Breeches strangely vary,<br>
White Gloves, and Linnen worthy Lady Mary!<br>
<b>But when no Prelate's Lawn with Hair-shirt lin'd,<br>
Is half so incoherent as my Mind,<br>
When (each Opinion with the next at strife,<br>
One ebb and flow of follies all my Life)<br>
I plant, root up, I build, and then confound,<br>
Turn round to square, and square again to round</b>;<br>
You never change one muscle of your face,<br>
You think this Madness but a common case,<br>
Nor once to Chanc'ry, nor to Hales apply;<br>
Yet hang your lip, to see a Seam awry!<br>
Careless how ill I with myself agree;<br>
Kind to my dress, my figure, not to Me.<br>
Is this my Guide, Philosopher, and Friend?<br>
This, He who loves me, and who ought to mend?<br>
Who ought to make me (what he can, or none,)<br>
That Man divine whom Wisdom calls her own,<br>
Great without Title, without Fortune bless'd,<br>
Rich ev'n when plunder'd, honour'd while oppress'd,<br>
Lov'd without youth, and follow'd without power,<br>
At home tho' exil'd, free, tho' in the Tower.<br>
In short, that reas'ning, high, immortal Thing,<br>
Just less than Jove, and much above a King,<br>
Nay half in Heav'n-- except (what's mighty odd)<br>
A Fit of Vapours clouds this Demi-god.<br>
(pp. 629-30, ll. 161-188)",,2012-02-01 20:59:49 UTC,19573,"Reading; found again reading Christopher Fox, <u>Locke and the Scriblerians: Identity and Consciousness in Early Eighteenth-Century Britain</u> (Berkeley: University of California Press, 1988), 126.
","""But when no Prelate's Lawn with Hair-shirt lin'd, / Is half so incoherent as my Mind, / When (each Opinion with the next at strife, / One ebb and flow of follies all my Life) / I plant, root up, I build, and then confound, / Turn round to square, and square again to round.""","",2012-02-01 20:59:49 UTC,"",7183
