theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Optics,,"""She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted.""",20040,2018-06-18 15:10:35 UTC,Chapter X,Searching in HDIS,"""no like""? -- typo for no unlike? --Compare earlier reference to reading while young... Her thinking like seeing in a glass darkly. Add to database? ",7365,"Every day almost they saw their new acquaintance; and civility produced intimacy. Mary sometimes left her friend with them; while she indulged herself in viewing new modes of life, and searching out the causes which produced them. <b>She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted</b>.<br>
(p. 62)",2013-03-23 19:37:33 UTC
"","",,"""Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil.""",20263,2013-05-31 22:07:20 UTC,"Volume I, Chapter II",Reading,"",5736,"When the ball broke up, she retired to her apartment, but not to sleep. Joy is as restless as anxiety or sorrow. She <!--Page 52--> seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted. She reflected on the tranquillity of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. <b>Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil</b>. Since she was beloved by Hippolitus, she could only be happy.<br>
(I.ii, pp. 51-2; p. 23 in OUP edition)",2013-05-31 22:07:20 UTC
"","",,"""The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul.""",20271,2013-05-31 22:16:38 UTC,"Volume I, Chapter III",Reading,"",5736,"<b>The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul</b>. Subjected to their alternate violence, she experienced a misery more acute than any she had yet known. Her imagination, invigorated by opposition, heightened to her the graces of Hippolitus; her bosom glowed with more intense passion, and her brain was at length exasperated almost to madness.<br>
(I.iii, p. 100; p. 44 in OUP edition)",2013-05-31 22:16:38 UTC
"","",,"""Thro' the mind of Delamere, a thousand confused ideas rapidly passed.""",20644,2013-06-14 04:07:23 UTC,"",Searching in C-H Lion,"",7439,"<b>Thro' the mind of Delamere, a thousand confused ideas rapidly passed</b>. He was divided between his joy at having found Emmeline, his vexation at knowing she was surrounded by rivals, and his fear that his father might, by the application of Elkerton to him, know that Emmeline's abode was no longer a secret; and amidst these various sensations, he was able only to express his dislike of Elkerton, whose presumption in thinking of Emmeline appeared to cancel the casual obligation he owed to him for discovering her.<br>
(I, p. 226)",2013-06-14 04:07:23 UTC
"",Impressions,,"""The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.""",20650,2013-06-14 04:13:53 UTC,"",Searching in C-H Lion,"",7439,"A night passed in quiet sleep had greatly restored her; and her fever, though not gone, was considerably abated. Every noise, however trifling, still made her start; her nerves were by no means restored to their tone, and her spirits continued to be greatly affected. <b>The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.</b><br>
 (II, p. 114)",2013-06-14 04:13:53 UTC
"","",,"""But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline.""",20656,2013-06-14 04:20:28 UTC,"",Searching in C-H Lion,"",7439,"This infamous scroll had no sooner been perused by Delamere, than fury flashed from his eyes, and anguish seized his heart. <b>But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline</b>. The longer he considered her inveterate antipathy to his marriage, the more he was convinced that <!--Page 71--> this artifice, unworthy as it was, she was capable of conceiving, and, by means of the Crofts, executing, if she hoped by it to put an eternal conclusion to his affection. He at length so entirely adopted this idea, that determining ""to be revenged and ""love her better for it,"" and to settle the matter very peremptorily with the Crofts' if they had been found to interfere, he obtained a tolerable command over his temper and his features, and joined Lady Montreville and Miss Delamere, whom he found reading letters which they also had received from England. His mother asked slightly after his; and, in a few moments, Mr. Crofts arrived, asking, with his usual assiduity, after the health of Lord Montreville and that of such friends as usually wrote to her Ladyship? She answered his enquiries--and then desired to hear what news Sir Richard or his other correspondents had sent him?<br>
 (III, pp. 70-1)",2013-06-14 04:20:28 UTC
"","",,"""He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged.""",20668,2013-06-14 04:56:05 UTC,"",Searching in C-H Lion,"",7439,"Crofts himself, who had at length torn himself from his bride to pave the way for his being received by her family as her husband, soon appeared, and confirmed <!--Page 160--> all this. <b>He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged</b>.<br>
 (III, pp. 159-160)",2013-06-14 04:56:05 UTC
"","",,"""The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection.""",20678,2013-06-14 05:06:47 UTC,"",Searching in C-H Lion,"",7439,"On the evening after he had bade her adieu, Godolphin embarked in the pacquet which was on it's departure to England. The weather, tho' cold, was <!--Page 241--> calm; and he sat down on the deck, where, after they had got a few leagues from France, all was profoundly quiet. Only the man at the helm and one sailor were awake on board. <b>The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection</b>.<br>
(pp. 240-1)",2013-06-14 05:06:47 UTC
"","",,"""While these reflections passed thro' his mind, he remained silent.""",20687,2013-06-14 05:17:24 UTC,"",Searching in C-H Lion,"",7439,"<b>While these reflections passed thro' his mind, he remained silent</b>; and Emmeline concluded that his silence was owing to the truth of her conjecture. The grief of Lady Westhaven for her brother, the despair of Lord Montreville for his son, presented themselves to her mind; and the contemptuous return of her promise, which a few hours before she thought of with resentment, was now forgotten in regret for his illness and pity for his sufferings.<br>
(IV, p. 60)",2013-06-14 05:17:24 UTC
"","",,"""During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it.""",20690,2013-06-14 05:20:26 UTC,"",Searching in C-H Lion,"",7439,"<b>During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it</b>. Every thing he observed, confirmed Godolphin in his persuasion that her heart was wholly Delamere's. Her behaviour to himself was civil, but even studiously distant; while the unreserved and ardent addresses <!--Page 105--> of Bellozane, who made no mystery of his pretensions, she repulsed with yet more coldness and severity. And tho' towards Lord and Lady Westhaven the sweetness of her manners was yet preserved, she seemed overwhelmed with sadness, and her vivacity was quite lost.<br>
(IV, pp. 104-5)",2013-06-14 05:20:26 UTC
