work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7075,"""Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour.""",2011-08-30 20:06:32 UTC,"Searching ""mind"" in Google Books",19110,Chapter IV,"","",2011-08-30 20:06:32 UTC,"[...] Remember that the Divine Agency is promised, ""to take away the heart of stone, and give a heart of flesh,"" of which it is the natural property to be tender and susceptible. Pray then earnestly and perseveringly, that the blessed aid of Divine Grace may operate effectually on your behalf. <b>Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour</b>. Beware of excusing or allowing them in yourself, under the notion of warm zeal for the cause of Religion and virtue, which you perhaps own is now and then apt to carry you into somewhat over-great severity of judgement, or sharpness in reproof. Listen not to these, or any other such flattering excuses, which your own heart will be but too ready to suggest to you. Scrutinize yourself rather with rigorous strictness; and where there is so much room for self-deceit, call in the aid of some faithful friend, and unbosoming yourself to him without concealment, ask his impartial and unreserved opinion of your behaviour and condition. Our unwillingness to do this, often betrays to others, (not seldom it first discovers to ourselves) that we entertain a secret distrust of our own character and conduct. Instead also of extenuating to yourself the criminality of the vicious tempers under consideration, strive to impress your mind deeply with a sense of it. For this end, often consider seriously,that these rough and churlish tempers are a direct contrast to the ""meekness and gentleness of Christ;"" and that Christians are strongly and repeatedly enjoined to copy after their great Model in these particulars, and to be themselves patterns of ""mercy and kindness, and humbleness of ""mind, and meekness, and long suffering."" [...]<br>
(pp. 278-9)","",
7075,"""Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment.""",2011-08-30 20:07:31 UTC,"Searching ""mind"" in Google Books",19111,Chapter IV,"","",2011-08-30 20:07:31 UTC,"[...] Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment. Accustom yourself to endeavour to look attentively upon a careless and inconsiderate world, which, while it is in such imminent peril, is so ignorant of its danger. Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness. By means like these, perseveringly used in constant dependence on Divine aid, you may confidentially hope to make continual progress. Among men of the world, a youth of softness and sweetness will often, as we formerly remarked, harden into insensibility, and sharpen into moroseness. But it is the office of Christianity to reverse this order. It is pleasing to witness this blessed renovation: to see, as life advances, asperities gradually smoothing down, and roughnesses mellowing away: while the subject of this happy change experiences within, increasing measures of the comfort which he diffuses around him; and feeling the genial influences of that heavenly flame which can thus give life, and warmth, and action, to what had been hitherto rigid and insensible, looks up with gratitude to him who has shed abroad this principle of love in his heart;
<bq>Miraturque novas frondes et non sua poma.</bq><br>
(pp. 281-2)","",
7075,"""Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness.""",2011-08-30 20:09:24 UTC,"Searching ""mind"" in Google Books",19112,Chapter IV,"","",2011-08-30 20:09:24 UTC,"[...] Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment. Accustom yourself to endeavour to look attentively upon a careless and inconsiderate world, which, while it is in such imminent peril, is so ignorant of its danger. <b>Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness</b>. By means like these, perseveringly used in constant dependence on Divine aid, you may confidentially hope to make continual progress. Among men of the world, a youth of softness and sweetness will often, as we formerly remarked, harden into insensibility, and sharpen into moroseness. But it is the office of Christianity to reverse this order. It is pleasing to witness this blessed renovation: to see, as life advances, asperities gradually smoothing down, and roughnesses mellowing away: while the subject of this happy change experiences within, increasing measures of the comfort which he diffuses around him; and feeling the genial influences of that heavenly flame which can thus give life, and warmth, and action, to what had been hitherto rigid and insensible, looks up with gratitude to him who has shed abroad this principle of love in his heart;
<blockquote>Miraturque novas frondes et non sua poma.</blockquote>
(pp. 281-2)","",
7075,"""The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they [doubts] increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy.""",2011-08-30 20:14:19 UTC,"Searching ""mind"" in Google Books",19113,Chapter VII,An interesting description of invasion. USE in EMPIRE or INHABITANTS?,Empire and Inhabitants,2011-08-30 20:14:19 UTC,"They travel, perhaps, into foreign countries; a proceeding which naturally tends to weaken their nursery prejudice in favour of the Religion in which they were bred, and by removing them from all means of public worship, to relax their practical habits of Religion. They return home, and commonly are either hurried round in the vortex of dissipation, or engage with the ardour of youthful minds in some public or professional pursuit. If they read or hear any thing about Christianity, it is commonly only about those tenets which are subjects of controversy: and what reaches their ears of the Bible, from their occasional attendance at church; though it may sometimes impress them with an idea of the purity of Christian morality, contains much which, coming thus detached, perplexes and offends them, and suggests various doubts and startling objections, which a farther acquaintance with the Scripture would remove. Thus growing more and more to know Christianity only by the difficulties it contains; sometimes tempted by the ambition of shewing themselves superior to vulgar prejudice, and always prompted by the natural pride of the human heart to cast off their subjection to dogmas imposed on them; disgusted, perhaps, by the immoral lives of some professed Christians, by the weaknesses and absurdities of others, and by what they observe to be the implicit belief of numbers, whom they see and know to be equally ignorant with themselves, many doubts and suspicions of greater or less extent spring up within them. These doubts enter into the mind at first almost imperceptibly: they exist only as vague indistinct surmises, and by no means take the precise shape or the substance of a formed opinion. At first, probably, they even offend and startle by their intrusion: but by degrees the unpleasant sensations which they once excited wear off: the mind grows more familiar with them. A confused sense (for such it is, rather than a formed idea) of its being desirable that their doubts should prove well founded, and of the comfort and enlargement which would be afforded by that proof, lends them much secret aid. <b>The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy</b>.<br>
(pp. 480-2)","",
7587,"""Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual education, are more unreservedly under the empire of feeling.""",2014-07-12 16:53:35 UTC,Reading; confirmed in ECCO.,24158,Chapter X,Passage added to second edition,Empire,2014-07-12 16:59:44 UTC,"A circumstance by which the two sexes are particularly distinguished from each other, is, that the one is accustomed more to the exercise of its reasoning powers, and the other of its feelings. <b>Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual <!--page 201--> education, are more unreservedly under the empire of feeling</b>. Feeling is liable to become a source of erroneous decisions, because a mind not accustomed to logical analysis, cannot be expected accurately to discriminate between simple dictates of an ingenious mind, and the factitious sentiments of a partial education. Habits of deduction enable us to correct this defect. But habits of sophistry; and scepticism and discussion, while they undermine our prejudices, have sometimes a tendency to weaken and distort our feelings. Hence we may infer one of the advantages accruing from the association of persons of an opposite sex: they may be expected to counteract the principal mistake into which either is in danger to fall.<br>
(pp. 200-1 in 2nd edition; cf. pp. 215-6 in Broadview ed.)","",
7587,"""Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.""",2014-07-12 17:13:56 UTC,Reading,24159,Chapter VII,"VARIANT: Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.",Empire,2014-07-12 17:14:15 UTC,"Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem. Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. <b>Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.</b> Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)","",
7587,"""Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.""",2014-07-12 17:15:18 UTC,Reading,24160,"","",Impressions,2014-07-12 17:15:18 UTC,"Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. <b>Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.</b> Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)","",
7587,"""But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.""",2014-07-12 17:37:59 UTC,Searching in ECCO-TCP,24161,Chapter II,"",Government,2014-07-12 17:37:59 UTC,"<b>But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.</b> The name of this person was Frances Blood; she was two years older than Mary. Her residence was at that time at Newington Butts, a village near the <!--Page  20--> southern extremity of the metropolis; and the original instrument for bringing these two friends acquainted, was Mrs. Clare, wife of the gentleman already mentioned, who was on a footing of considerable intimacy with both parties. The acquaintance of Fanny, like that of Mr. Clare, contributed to ripen the immature talents of Mary.<br>
(pp. 19-20)","",
7587,"""I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers.""",2014-07-12 17:38:50 UTC,Searching in ECCO-TCP,24162,"","",Rooms,2014-07-12 17:38:50 UTC,"Mary had been bred in the principles of the church of England, but her esteem for this venerable preacher led her occasionally to attend upon his public instructions. Her religion was, in reality, little allied to any system of forms; and, as she has often told me, was founded rather in taste, than in the niceties of polemical discussion. Her mind constitutionally attached itself to the sublime and the amiable. She found an inexpressible delight in the beauties of nature, and in the splendid reveries of the imagination. But nature itself, she thought, would be no better than a vast blank, if the mind of the observer did not supply it with an animating soul. When she walked amidst the wonders of nature, she was accustomed to converse <!--Page  34--> with her God. To her mind he was pictured as not less amiable, generous and kind, than great, wise and exalted In fact, she had received few lessons of religion in her youth, and her religion was almost entirely of her own creation. But she was not on that account the less attached to it, or the less scrupulous in discharging what she considered as its duties. She could not recollect the time when she had believed the doctrine of future punishments. The tenets of her system were the growth of her own moral taste, and her religion therefore had always been a gratification, never a terror, to her. She expected a future state; but she would not allow her ideas of that future state to be modified, by the notions of judgment and retribution. From this sketch, it is sufficiently <!--Page  35--> evident, that the pleasure she took in an occasional attendance upon the sermons of Dr. Price, was not accompanied with a superstitious adherence to his doctrines. The fact is, that, as far down as the year 1787, she regularly frequented public worship, for the most part according to the forms of the church of England. After that period her attendance became less constant, and in no long time was wholly discontinued. <b>I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers</b>.<br>
(pp. 33-5)","",
7587,"""She had also suffered a disappointment, which preyed upon her mind.""",2014-07-12 17:39:24 UTC,Searching in ECCO-TCP,24163,"","",Animals,2014-07-12 17:39:24 UTC,"I have already said that Fanny's health had been materially injured by her incessant labours for the maintenance of her family. <b>She had also suffered a disappointment, which preyed upon her mind.</b> To these different sources of ill health she became gradually a victim; and at length discovered <!--Page  37--> all the symptoms of a pulmonary consumption. By the medical men that attended her, she was advised to try the effects of a southern climate; and, about the beginning of the year 1785, sailed for Lisbon.<br>
(pp. 36-37)","",
