theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Self-Knowledge properly siginifies to contemplate our own Natures in their Idea, to draw our own Image and Picture as like the Original as we can, and to view our selves in it.""","",&bull;From South and Sherlock Trinity controversy in 1690s. South challenges Sherlock's notion of self-consciousness.,"Reading Udo Thiel's ""The Trinity and Human Personal Identity"" (233)",10140,2009-03-30,2004-05-12 00:00:00 UTC,2011-11-24 19:12:08 UTC,3912,"<b><i>Self-Knowledge</i> properly siginifies to contemplate our own Natures in their Idea, to draw our own Image and Picture as like the Original as we can, and to view our selves in it:</b> But <i>Self-consciousness</i> is an intellectual Self Sensation, when we feel our selves, and all the Thoughts, Knowledge, Volitions, Passions of our Minds, and know what is Self, and what belongs to Self by feeling it.<BR>(p. 77)",""
"","""If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds.""",Empire,"",Reading,19207,,2011-09-27 03:02:59 UTC,2014-01-22 15:59:59 UTC,7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. <b>If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds</b>. If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Sermon VI.
"","""If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts.""",Beasts and Court,"",Reading,19208,,2011-09-27 03:05:02 UTC,2014-01-22 16:01:14 UTC,7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. <b>If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts</b>. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Sermon VI.
"","""<em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst.""","","",Reading,19209,,2011-09-27 03:06:48 UTC,2014-01-22 16:02:06 UTC,7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <b><em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst</b>. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Sermon VI.
"","""Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience.""",Court,"",Reading,19210,,2011-09-27 03:08:18 UTC,2014-01-22 15:58:49 UTC,7102,"<b>Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience</b>. This is present payment, besides that it is the earnest of a future and greater happiness. And this does naturally spring up in the mind of a good man; <em>great peace have they that love thy Law, and nothing shall offend them</em>. All acts of piety and virtue are not only delightful for the present, but they leave peace and contentment behind them: a peace that no outward violence can interrupt or take from us. The pleasures of a holy life have moreover this peculiar advantage of all the worldly joys, that we shall never be weary of them; we cannot be cloy'd by the frequent repetition of these pleasures, nor by the long enjoyment of them. I know that some vices pretend to bring great pleasure along with them, and that the delights of a sensual and voluptuous life make a glorious show and are attended with much pomp and noise, like the sports of children and fools which are loud and clamorous; or, as Solomon elegantly compares them, <em>like the crackling of thorns under a pot</em>, which makes a littie noise and a sudden blaze that is presently over. But the serious and the manly pleasures, the solid and substantial joys, are only to be found in the ways of Religion and Virtue. The most sensual man that ever was in the world never felt his heart touch'd with so delicious and lasting a pleasure as that is which springs from a clear conscience, and a mind fully satisfied with its own actions.<br>
(p. 74; cf. pp. 226-7 in 1694 edition)",Sermon VI.
"","""But Anger once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.""","","",Searching in EEBO-TCP,22852,,2013-09-24 04:04:27 UTC,2013-09-24 04:04:27 UTC,7689,"Anger in Ladies,<br>
<em>&c. discommendable and hurtful, and by what means to be avoided and remedied</em>.—Anger is unseemly and discommendable in all, but more especially in Young Ladies, who like <em>Doves</em>, should be without the Gall that ferments and stirs up these kind of Passions to disturb and hurt the Mind, and spot the Names of those that indulge them with the <em>Epethits</em> of <em>rash, pievish, revengeful</em> and <em>inconsiderate Anger</em>, is a professed Enemy to Reason, Council, or found Advice; it is a storm and loudness in which none of these can be heard, nor is it to be surpressed but by something that is as inward as it self, and more habitual: So that we may conclude, that of all Passions this chiefly endeavours to render Reason useless. It surpasses Envy, for there are many things in the World so miserable and contemptible, that they are below that; <b>but <em>Anger</em> once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.</b> But if it proceeds from a greater Cause, it turns to Fury; and so is always either terrible or ridiculous; it <em>makes a beauteous Face</em> in a little time Monstrously deformed and contemptible, rendring the Voice of an unpleasing Sound, the Eyes fiery and staring, and seperates the the lovely mixture of Roses and Lillies, by quite removing one or the other out of the Ladies Cheeks. Anger in some causes a Paleness, and in others a fiery Red, the Mein and Gesture is fierce and threatning, yet frequently very Antick, the Speech loud and clamourous, it is neither Heroick nor Ingenious, always, or for the most part proceeding from Pusilanimity or softness of Spirit, which makes the Fair-Sex frequently more subject to Anger than the other, by reason the Passions of their Minds are sooner moved and agitated; and this is the reason likewise that old People are more pievish and angry than the younger sort. [...]<br>
(p. 15)",""
"","""Wine is strong, and Kings are strong, but a Beautiful Woman fixes her unshaken Empire in the hearts of her Admirers, when all things totters.""",Empire,USE IN ENTRY,"Reading Carlos J. Gómez's ""Courtship, Marriage Vows, and Political Metaphor in Vanbrugh’s 'The Relapse' and 'The Provoked Wife,'"" <u>Journal for Early Modern Cultural Studies</u>, 1:2, (Fall/Winter 2001): 93-123, p. 93.",22853,,2013-09-24 04:07:25 UTC,2013-09-24 04:07:25 UTC,7689,"Beauty in Women, its Power and Force. ----
—<em>Beauty</em> had some Effects upon <em>Diogenes</em>, held to be the Morosests of all the Philosophers; for when he saw handsom Women, he called them <em>Queens</em>, because he had observed Men so Curteous, Obliging and Obedient to them; <em>bowing and bringing</em>, as if they would adore their very Shoe-strings: <b>Wine is strong, and Kings are strong, but a <em>Beautiful Woman</em> fixes her unshaken Empire in the hearts of her Admirers, when all things totters.</b> Monarchs we confess, though they sit still, streach a wide Command over Sea and Land; but <em>Beauty</em>, we generally find has Dominion even over them: <em>Gold and Jewels tumbles at the Fair ones feet</em>, and the Doner is proud if she will deigne to receive it, their Eyes are fixed on her with wonder, and they take her for a <em>kind of a Terrestial Paradise</em>, furnished out with delights <em>not common to the World</em>; Friends and Relations are forsaken for her, and she is exalted upon the Soveraign Throne of Affection: <em>Life is a small hazard to protect or vindicate her Honour</em>, Says <em>Esdras</em>, though it was death for any to touch the <em>Persian Kings</em> without an especial Command, yet says he of <em>Darius</em>, I saw <em>Apame</em> his Concubine sitting familiar with him on his right hand, and she took the Crown from off his head, and put it on her own, and stroaked him with her left hand; yet the King was well pleased, Gaping and Gazing on her; and when she smilled, he smilled; and laughed when she laughed; and when she was angry, he flattered to be reconciled to her. When the fair <em>Chariclea</em> fell into the hands of <em>Pyrates</em> with divers others, she only escaped being put to the Sword, her <em>Excelling Beauty</em>, working upon the Villains heart, contrary to their bloody custom to save her Life. Some Nations chuse their Kings and Queens by their <em>Beauty</em> and Proportion of Body, without regard to their Birth: As of Old, the <em>Indians</em>, <em>Persians</em>, and <em>Aethiopians</em> have done.<br>
(p. 59)",""
"","&quot;Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once.""","",&bull;This is a metaphorically rich chapter! <BR>&bull;Locke imagines Fune the Memorius's predicament<BR>&bull;Cross reference: 'Glance' in Optics<BR><BR>,Reading,23407,,2014-03-02 15:59:29 UTC,2014-03-02 15:59:29 UTC,7801,"'Tis reported of that prodigy of Parts, Monsieur <i>Pascal</i>, that, till the decay of his health had impaired his memory, he forgot nothing of what he had done, read, or thought in any part of his rational Age. This is a privilege so little known to most Men, that it seems almost incredible to those, who, after the ordinary way, measure all others by themselves: But yet, when considered, may help us to enlarge our thoughts towards greater Perfections of it in superior ranks of Spirits. For this of Mr. <i>Pascal</i> was still with the narrowness, that humane Minds are confin'd to here, of having great variety of <i>Ideas</i> only by succession, not all at once: <b>Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once</b>. This, we may conceive, would be no small advantage to the knowledge of a thinking Man; if all his past thoughts, and reasonings could be always present to him. And therefore we may suppose it one of those ways, wherein the knowledge of separate Spirits may exceedingly surpass ours.<br>
(II.x.9) ",II.x.9
"","""He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be the Person, and constitute the Person.""",Empire,"","Reading Udo Thiel, <u>The Early Modern Subject</u> (Oxford: OUP, 2011), 58.",24134,,2014-07-02 16:27:10 UTC,2014-07-02 16:27:10 UTC,3912,"[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? <b>He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em></b>. When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person. A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)",""
As it Were,"""When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.""","","""Animated Instrument"" is Aristotle's name for a slave.",Reading,24135,,2014-07-02 16:29:14 UTC,2014-07-02 16:29:14 UTC,3912,"[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em>. <b>When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.</b> A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)",""
