text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. <b>The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication</b>. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain.","",Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:34 UTC,"","""The former [i.e., conception] is as a mirror which reflects, the latter [i.e., expression] as a cloud which enfeebles, the light of which both are mediums of communication""",16648,""
"All things exist as they are perceived: at least in relation to the percipient. ""The mind is its own place, and of itself can make a heaven of hell, a hell of heaven."" But poetry defeats the curse which binds us to be subjected to the accident of surrounding impressions. And whether it spreads its own figured curtain, or withdraws life's dark veil from before the scene of things, it equally creates for us a being within our being. It makes us the inhabitants of a world to which the familiar world is a chaos. <b>It reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being</b>. It compels us to feel that which we perceive, and to imagine that which we know. It creates anew the universe, after it has been annihilated in our minds by the recurrence of impressions blunted by reiteration. It justifies the bold and true words of Tasso - ""Non merita nome di creatore, se non Iddio ed il Poeta.""[7]",Inwardness,Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:39 UTC,&bull;I've included twice: Sight and Film,"Poetry ""reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being.""",16674,""
"She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6305,2009-09-14 19:47:43 UTC,"","""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""",16694,""
"Wrapt in eternal solitary shade,  Th' impenetrable gloom of light intense,  Impervious, inaccessible, immense,  Ere spirits were infus'd or forms display'd,    Brehm his own Mind survey'd,As mortal eyes (thus finite we compare  With infinite) in smoothest mirrors gaze:  Swift, at his look, a shape supremely fair  Leap'd into being with a boundless blaze,    That fifty suns might daze.Primeval Maya was the Goddess nam'd,  Who to her sire, with Love divine inflam'd,  A casket gave with rich Ideas fill'd,  From which this gorgeous Universe he fram'd;    For, when th' Almighty will'd    Unnumber'd worlds to build,  From Unity diversified he sprang,While gay Creation laugh'd, and procreant Nature rang.","",Searching in HDIS (Poetry),Mirror,,2006-04-17 00:00:00 UTC,6359,2009-09-14 19:48:05 UTC,"","""Brehm his own Mind survey'd, / As mortal eyes (thus finite we compare / With infinite) in smoothest mirrors gaze""",16824,""
"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",Sense data,HDIS (Poetry),Optics,2012-02-02,2004-01-05 00:00:00 UTC,6381,2012-02-03 15:21:37 UTC,"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. ","""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",16860,Complete fragment
"Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)","",Reading,"",,2010-04-28 18:33:10 UTC,6702,2010-04-28 18:33:10 UTC,"","""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""",17801,""
"No odder book than <em>John Buncle</em> was published in England throughout the long life of Amory. Romances there were, like <em>Gulliver's Travels</em> and <em>Peter Wilkins</em>, in which the incidents were much more incredible, but there was no supposition that these would be treated as real history. The curious feature of <em>John Buncle</em> is that the story is told with the strictest attention to realism and detail, and yet is embroidered all over with the impossible. There can be no doubt that Amory, who belonged to an older school, was affected by the form of the new novels which were the fashion in 1756. He wished to be as particular as Mr. Richardson, as manly as Captain Fielding, as breezy and vigorous as Dr. Smollett, the three new writers who were all the talk of the town. <b>But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass</b>.<br>
(p. 175)","",Reading,"",,2012-09-28 13:35:11 UTC,7311,2012-09-28 13:35:11 UTC,"","""But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass.""",19928,""
"The boundaries of the mind, as we have seen in Chapter 1, are placed in different places by different philosophers. The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between <!-- p. 20--> philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view. <b>What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing</b>.<br>
(pp. 19-20)","",Reading,"",,2013-03-18 04:05:20 UTC,7334,2013-03-18 04:05:20 UTC,"","""What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing.""",19975,"Chapter 2. Body, Soul, Mind, and Spirit"
"In limiting poetry to the delineation of states of feeling, and denying the name where nothing is delineated but outward objects, we may be thought to have done what we promised to avoid,--to have not found, but made, a definition in opposition to the usage of language, since it is established by common consent that there is a poetry called descriptive. We deny the charge. Description is not poetry because there is descriptive poetry, no more than science is poetry because there is such a thing as a didactic poem. But an object which admits of being described, or a truth which may fill a place in a scientific treatise, may also furnish an occasion for the generation of poetry, which we thereupon choose to call descriptive or didactic. The poetry is not in the object itself, nor in the scientific truth itself, but in the state of mind in which the one and the other may be contemplated. The mere delineation of the dimensions and colors of external objects is not poetry, no more than a geometrical ground-plan of St. Peter's or Westminster Abbey is painting. <b>Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings</b>. If a poet describes a lion, be does not describe him as a naturalist would, nor even as a traveller would, who was intent upon stating the truth, the whole truth, and nothing but the truth. He describes him by imagery, that is, by suggesting the most striking likenesses and contrasts which might occur to a mind contemplating a lion, in the state of awe, wonder, or terror, which the spectacle naturally excites, or is, on the occasion, supposed to excite. Now, this is describing the lion professedly, but the state of excitement of the spectator really. The lion may be described falsely, or with exaggeration, and the poetry be all the better: but, if the human emotion be not painted with scrupulous truth, the poetry is bad poetry; i.e., is not poetry at all, but a failure.","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.","",,2013-06-06 20:46:22 UTC,6695,2013-06-06 20:46:22 UTC,"","""Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings.""",20457,""
"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)","",Reading,"",,2015-09-25 21:17:06 UTC,8090,2015-09-25 21:17:06 UTC,"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""",24678,Chapter 9
