theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""WHAT the grave triflers on this busy scene, / When they make use of this word REASON, mean, / I know not; but, according to my plan, / 'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN, / Equally form'd to rule in age and youth, / The Friend of Virtue and the Guide to Truth.""",Court,"Was citing I, p. 61 in <u>Poems</u>?",Searching in HDIS (Poetry); text replaced with that from ECCO-TCP.,8689,,2006-07-21 00:00:00 UTC,2014-06-30 15:14:30 UTC,3402,"<b>WHAT the grave triflers on this busy scene,<br>
When they make use of this word REASON, mean,<br>
I know not; but, according to my plan,<br>
'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN,<br>
Equally form'd to rule in age and youth,<br>
The Friend of Virtue and the Guide to Truth.</b><br>
To HER I bow, whose sacred power I feel;<br>
To HER decision make my last appeal;<br>
Condemn'd by HER, applauding worlds, in vain,<br>
Should tempt me to resume the Pen again:<br>
By HER absolv'd, my course I'll still pursue:<br>
If REASON's for me, GOD is for me too.<br>
(p. 20)",Final Stanza
Dualism,"""With Tyranny, then Superstition join'd,  / As that the body, this enslav'd the mind.""","","",HDIS,10686,,2003-11-03 00:00:00 UTC,2009-09-14 19:35:11 UTC,4151,"Thus long succeeding Critics justly reign'd, <BR>Licence repress'd, and useful laws ordain'd. <BR>Learning and <i>Rome </i>alike in empire grew, <BR>And Arts still follow'd where her Eagles flew. <BR>From the same foes, at last, both felt their doom, <BR>And the same age saw Learning fall, and <i>Rome </i>.<BR><b>With Tyranny, then Superstition join'd, <BR>As that the body, this enslav'd the mind;</b><BR>Much was believ'd, but little understood, <BR>And to be dull was constru'd to be good; <BR>A second deluge learning thus o'er-run, <BR>And the <i>Monks </i>finish'd what the <i>Goths </i>begun. <BR>(III, ll. 526-59)",Part III
Ruling Passion,"""This doctrine is in itself pernicious as well as false; its tendency is to produce the belief of a kind of moral predestination or overruling principle which cannot be resisted: he that admits it is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature in obeying the resistless authority of his 'ruling Passion.'""","",&bull;Johnson's critique of Pope's notion of ruling passions.,"Searching internet for ""ruling passion""",14794,2009-03-04,2004-05-27 00:00:00 UTC,2009-09-14 19:41:57 UTC,5530,"He afterwards (1734) inscribed to Lord Cobham his <i>Characters of Men</i>, written with close attention to the operations of the mind and modifications of life. In this poem he has endeavoured to establish and exemplify his favourite theory of the ""Ruling Passion,"" by which he means an original direction of desire to some particular object, an innate affection which gives all action a determinate and invariable tendency, and operates upon the whole system of life either openly or more secretly by the intervention of some accidental or subordinate propension.<BR><BR>Of any passion thus innate and irresistible, the existence may be reasonably doubted. Human characters are by no means constant; men change by change of place, of fortune, of acquaintance; he who is at one time a lover of pleasure, is at another a lover of money. Those indeed who attain any excellence commonly spend life in one pursuit; for excellence is not often gained upon easier terms. But to the particular species of excellence men are directed, not by an ascendant planet or predominating humour, but by the first book which they read, some early conversation which they heard, or some accident which excited ardour and emulation.<BR><BR>It must be at least allowed that this <i>ruling passion,</i> antecedent to reason and observation, must have an object independent of human contrivance, for there can be no natural desire for artificial good. No man therefore can be born, in the strict acceptation, a lover of money, for he may be born where money does not exist: nor can he be born, in a moral sense, a lover of his country; for society, politically regulated, is a state contradistinguished from a state of nature, and any attention to that coalition of interests which makes the happiness of a country, is possible only to those whom inquiry and reflection have enabled to comprehend it.<BR><BR>This doctrine is in itself pernicious as well as false: its tendency is to produce the belief of a kind of moral predestination, or overruling principle which cannot be resisted; he that admits it, is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature, in obeying the resistless authority of his <i>ruling passion.</i> <BR><BR>Pope has formed his theory with so little skill that, in the examples by which he illustrates and confirms it, he has confounded passions, appetites, and habits.",""
"","""For the passions and imagination mutually affect each other; and the same rules will serve for the government of both.""","","",Reading,14939,,2005-07-26 00:00:00 UTC,2009-09-14 19:42:21 UTC,5587,"The cure of this distemper, as it effects both soul and body, belongs equally to the physician and to the moralist; who prescribes medicine and exercise, to remove obstructions and evil humours from the corporeal part; and a hurry of business or amusement, to force the mind to exert itself in a new direction. But this, like many other maladies, it is more easy to prevent, than to cure. Let me, therefore, recommend the following preventives, for regulating, not our fancy only, but our passions, and moral nature in general. <b>For the passions and imagination mutually affect each other; and the same rules will serve for the government of both.</b><BR>(V, p. 199)",Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.
"","""The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination.""","",&bull;I've included twice: Rule over Passion and Disease,Reading,14940,,2005-07-26 00:00:00 UTC,2009-09-14 19:42:21 UTC,5587,"First. Let our general course of life be active, social, and temperate. Indolence and solitude sound prettily in pastoral poems; but we were made for fellowship, and labour: and if we give ourselves up to idleness, or abandon the society of our fellow-creatures, our lives will be unnatural, and therefore unhappy. Nothing gives so pleasing a variety to life, as Action; and nothing so effectually dissipates painful thoughts, as the countenance and conversation of a friend. Nor with our friends only should we associate: the company of strangers may be of singular use, in sweetening our tempers, and refining our manners. For this requires a more than ordinary attention to all our civilities of social intercourse; it forces the mind into new exertions, which prevent that stagnation of the faculties whereby the fancy is corrupted; it amuses, by offering to our notice a variety of new characters and incidents; and, if we study to make ourselves agreeable, which is nothing more than our acquaintance and influence.--<b>The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination. </b><BR>(V, 200)",Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.
"","""That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities.""","","",Reading,18089,,2010-12-31 21:28:03 UTC,2010-12-31 21:28:03 UTC,6785,"<b>That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities</b>. He happened at that time to be engaged in the pursuit of some trifling gratification, and, being without money for the present occasion, sold his poem to the first bidder, and perhaps for the first price that was proposed, and would probably have been content with less, if less had been offered him.",""
"","""It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated.""","","",Reading,18091,,2010-12-31 21:31:00 UTC,2010-12-31 21:31:00 UTC,6785,"It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated. He was not master of his own motions, nor could promise any thing for the next day.",""
"","""His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence.""","","",Reading,18092,,2010-12-31 21:31:53 UTC,2010-12-31 21:31:53 UTC,6785,"With regard to his oeconomy nothing can be added to the relation of his life. He appeared to think himself born to be supported by others, and dispensed from all necessity of providing for himself; he therefore never prosecuted any scheme of advantage, nor endeavoured even to secure the profits which his writings might have afforded him. <b>His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence</b>.",""
Ruling Passion,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""","","""Master-Passion""? ",Reading,22851,,2013-09-23 21:32:40 UTC,2013-09-23 21:32:40 UTC,7688,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)",""
"","""Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.""","","",ECCO-TCP,23288,,2013-11-18 20:54:30 UTC,2013-11-18 20:54:30 UTC,5107,"The communication of passion to related <!--Page  238--> objects, is an illustrious instance of the care of Providence, to extend social connections as far as the limited nature of man can admit. This communication of passion is so far unhappy as to spread the malevolent passions beyond their natural bounds. But let it be remarked, that this unhappy effect regards savages only, who give way to male-volent passions. <b>Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.</b> In this condition, the progress of passion along related objects, by spreading the kindly affections through a multitude of individuals, hath a glorious effect.
(I.ii.7, pp. 237-8)",""
