theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Blank Slate,"""She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility.""",,Writing,2013-10-26 17:14:57 UTC,Introductory Letter,5582,"[...] Well then, I am resolved, I said, to follow your counsel; my letters shall not be sent, nor will I receive any, without reading them to you and my wife; women are curious, they love to know their husband's secrets; it will not be the first thing which I have submitted to your joint opinions. Whenever you come to dine with us, these shall be the last dish on the table. Nor will they be [end page 10] the most unpalatable, answered the good man. Nature hath given you a tolerable share of sense, and that is one of her best gifts let me tell you.<b> She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility</b>. Ah, neighbour! had you received but half the education of Mr. F. B. you had been a worthy correspondent indeed. But perhaps you will be a more entertaining one dressed in your simple American garb, than if you were clad in all the gowns of Cambridge. You will appear to him something like one of our wild American plants, irregularly luxuriant in its various branches, which an European scholar may probably think ill placed and useless. If our soil is not remarkable as yet for the excellence of its fruits, this exuberance is however a strong proof of fertility, which wants nothing but the progressive knowledge acquired by time to amend and to correct. It is easier to retrench than it is to add; I do not mean to flatter you, neighbour James, adulation would illbecome my character, you may therefore believe what your pastor says. ","Searching ""tabula rasa"" in ECCO",14903,2006-10-13 00:00:00 UTC,&bull;The American Farmer is a tabula rasa
"","""I often paint you in my imagination, in your present lontananza, and, while I view you in the light of ancient and modern learning, useful and ornamental knowledge, I am charmed with the prospect; but when I view you in another light, and represent you awkward, ungraceful, ill-bred, with vulgar air and manners, shambling toward me with inattention and distractions, I shall not pretend to describe to you what I feel; but will do as a skillful painter did formerly--draw a veil before the countenance of the father.""",,"",2013-06-21 20:04:50 UTC,"",5452,"The penetration of princes seldom goes deeper than the surface. It is the exterior that always engages their hearts; and I would never advise you to give yourself much trouble about their understanding. Princes in general (I mean those <em>Porphyrogenets</em> who are born and bred in purple) are about the pitch of women; bred up like them, and are to be addressed and gained in the same manner. They always see, they seldom weigh. Your lustre, not your solidity, must take them; your inside will afterward support and secure what your outside has acquired. With weak people (and they undoubtedly are three parts in four of mankind) good-breeding, address, and manners are everything; they can go no deeper; but let me assure you that they are a great deal even with people of the best understandings. Where the eyes are not pleased, and the heart is not flattered, the mind will be apt to stand out. Be this right or wrong, I confess I am so made myself. Awkwardness and ill-breeding shock me to that degree, that where I meet with them, I cannot find in my heart to inquire into the intrinsic merit of that person--I hastily decide in myself that he can have none; and am not sure that I should not even be sorry to know that he had any. <b>I often paint you in my imagination, in your present <em>lontananza</em>, and, while I view you in the light of ancient and modern learning, useful and ornamental knowledge, I am charmed with the prospect; but when I view you in another light, and represent you awkward, ungraceful, ill-bred, with vulgar air and manners, shambling toward me with inattention and <em>distractions</em>, I shall not pretend to describe to you what I feel; but will do as a skillful painter did formerly--draw a veil before the countenance of the father</b>.<br>
(II.clxx [n.d.], p. 257)","Searching ""imagination"" in PGDP",21122,2013-06-21 20:04:50 UTC,""
"","""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""",,"",2013-06-21 20:12:12 UTC,"",5452,"<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",Searching in PGDP,21123,2013-06-21 20:12:12 UTC,"""Sooterkin"" in OED. Means afterbirth in some contexts!?"
"","""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""",,"",2013-06-21 20:14:45 UTC,"",5452,"As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",Searching in PGDP,21124,2013-06-21 20:13:02 UTC,""
"","""His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity.""",,"",2013-06-21 20:19:35 UTC,"",5452,"But he has been a most mortifying instance of the violence of human passions and of the weakness of the most exalted human reason. <b>His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity</b>. Impetuosity, excess, and almost extravagance, characterized not only his passions, but even his senses. His youth was distinguished by all the tumult and storm of pleasures, in which he most licentiously triumphed, disdaining all decorum. His fine imagination has often been heated and exhausted, with his body, in celebrating and deifying the prostitute of the night; and his convivial joys were pushed to all the extravagance of frantic Bacchanals. Those passions were interrupted but by a stronger ambition. The former impaired both his constitution and his character, but the latter destroyed both his fortune and his reputation.<br>
(LONDON; December 12, O. S. 1749.)","Searching ""passion"" in PGDP",21125,2013-06-21 20:19:35 UTC,""
Ruling Passion,"""Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion.""",,"",2013-06-21 20:24:21 UTC,"",5452,"MY DEAR FRIEND: What success with the graces, and in the accomplishments, elegancies, and all those little nothings so indispensably necessary to constitute an amiable man? Do you take them, do you make a progress in them? The great secret is the art of pleasing; and that art is to be attained by every man who has a good fund of common sense. If you are pleased with any person, examine why; do as he does; and you will charm others by the same things which please you in him. To be liked by women, you must be esteemed by men; and to please men, you must be agreeable to women. <b>Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion</b>. On the other hand, if a man has not received the last polish from women, he may be estimable among men, but will never be amiable. The concurrence of the two sexes is as necessary to the perfection of our being, as to the formation of it. Go among women with the good qualities of your sex, and you will acquire from them the softness and the graces of theirs. Men will then add affection to the esteem which they before had for you. Women are the only refiners of the merit of men; it is true, they cannot add weight, but they polish and give lustre to it. 'A propos', I am assured, that Madame de Blot, although she has no great regularity of features, is, notwithstanding, excessively pretty; and that, for all that, she has as yet been scrupulously constant to her husband, though she has now been married above a year. Surely she does not reflect, that woman wants polishing. I would have you polish one another reciprocally. Force, assiduities, attentions, tender looks, and passionate declarations, on your side will produce some irresolute wishes, at least, on hers; and when even the slightest wishes arise, the rest will soon follow.<br>
(LONDON, April 15, O. S. 1751)","Searching ""passion"" in PGDP",21126,2013-06-21 20:24:21 UTC,""
"","""I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions.""",,Impressions,2013-06-21 20:28:43 UTC,"",5452,"MY DEAR FRIEND: As you chiefly employ, or rather wholly engross my thoughts, I see every day, with increasing pleasure, the fair prospect which you have before you. I had two views in your education; they draw nearer and nearer, and I have now very little reason to distrust your answering them fully. Those two were, parliamentary and foreign affairs. In consequence of those views, I took care, first, to give you a sufficient stock of sound learning, and next, an early knowledge of the world. Without making a figure in parliament, no man can make any in this country; and eloquence alone enables a man to make a figure in parliament, unless, it be a very mean and contemptible one, which those make there who silently vote, and who do 'pedibus ire in sententiam'. Foreign affairs, when skillfully managed, and supported by a parliamentary reputation, lead to whatever is most considerable in this country. You have the languages necessary for that purpose, with a sufficient fund of historical and treaty knowledge; that is to say, you have the matter ready, and only want the manner. Your objects being thus fixed, I recommend to you to have them constantly in your thoughts, and to direct your reading, your actions, and your words, to those views. Most people think only 'ex re nata', and few 'ex professo': I would have you do both, but begin with the latter. I explain myself: Lay down certain principles, and reason and act consequently from them. As, for example, say to yourself, I will make a figure in parliament, and in order to do that, I must not only speak, but speak very well. Speaking mere common sense will by no means do; and I must speak not only correctly but elegantly; and not only elegantly but eloquently. In order to do this, I will first take pains to get an habitual, but unaffected, purity, correctness and elegance of style in my common conversation; I will seek for the best words, and take care to reject improper, inexpressive, and vulgar ones. I will read the greatest masters of oratory, both ancient and modern, and I will read them singly in that view. <b>I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions</b>. Nor will I be pedant enough to neglect the modern; for I will likewise study Atterbury, Dryden, Pope, and Bolingbroke; nay, I will read everything that I do read in that intention, and never cease improving and refining my style upon the best models, till at last I become a model of eloquence myself, which, by care, it is in every man's power to be. If you set out upon this principle, and keep it constantly in your mind, every company you go into, and every book you read, will contribute to your improvement, either by showing you what to imitate, or what to avoid. Are you to give an account of anything to a mixed company? or are you to endeavor to persuade either man or woman? This principle, fixed in your mind, will make you carefully attend to the choice of your words, and to the clearness and harmony of your diction.<br>
(LONDON, September 26, 1752)","Searching ""passion"" in PGDP",21127,2013-06-21 20:28:43 UTC,""
"","""You carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling.""",,Impressions,2013-07-11 21:16:26 UTC,"Vol. I, Letter 1",7541,"Your friendly letter convinced me that you are still the same--and gave in that conviction a ten-fold pleasure:--<b>you carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling</b>.--That you are still the same--I repeat it--gives me more joy--than the certainty would of <!--Page 2--> your being worth ten Jaghires:--I dare say you will ever remember that the truest worth is that of the mind--the blest rectitude of the heart--the conscience unsullied with guilt--the undaunted noble eye, enriched with innocence, and shining with social glee--peace dancing in the heart--and health smiling in the face.--May these be ever thy companions!--and for riches, you will ever be more than vulgarly rich--while you thankfully enjoy--and gratefully assist the wants (as far as you are able) of your fellow creatures. But I think (and so will you) that I am preaching. I only meant in truth to thank you, which I most sincerely do, for your kind letter:--believe me, it gratifies a better principle than vanity--to know that you remember your dark-faced friend at such a distance; but what would have been your feelings--could you have beheld your worthy, thrice worthy father--joy sitting triumphant in his honest face--speeding from house to house amongst his numerous friends, <!--Page 3--> with the pleasing testimonials of his son's love and duty in his hands--every one congratulating him, and joining in good wishes--while the starting tear plainly proved that over-joy and grief give the same livery?<br>
(I,i, pp. 1-3; pp. 25-6 in Carretta)",Reading; text from DocSouth,21665,2013-07-11 21:16:26 UTC,""
"","""A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.""",,Eye,2013-07-11 21:17:32 UTC,"Vol. I, Letter v",7541,"WHAT, my honest friend K----, I am heartily glad to see you, quoth I--long look'd for, come at last.--Well, we will have done with that;--you have made ample amends for your silence--have approved yourself, what I ever esteemed you--an honest hearty good lad.--As to your apologizing <!--Page 17--> about your abilities for writing--'tis all a humm--you write sense;--and verily, my good friend, he that wishes to do better must be a coxcomb.--You say you was thrown from your horse but once--in my conscience I think once full oft enough--I am glad, however, you escaped so well.--The description of your journey I return you thanks for--it pleased me much--and proved that you looked rather farther than your horse's head.--<b>A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.</b>--I was wrong, I find, in my notions of the Edinburghers--for I judged them the grand patterns for--cleanliness--politeness--and generosity. Your birth-day entertainments made a blaze in our papers, which said, amongst other things, that the puncheons of rum stood as thick in your park as the trees--oh! how I licked my lips, and <!--Page 18--> wished the distance (400 miles) less between us.--You do not say a word about coming back again.--Poor Pat has paid his last debt--peace and bliss to his spirit! rest to his bones!--his wife and daughter (both with child) and his youngest child all came down;--what a scene had I to be spectator of!--trust me, James, I cry'd like a whipt school-boy--but then my noble master--Great God! reward him!--tell me not of ninety covers--splendour--and feasting--to wipe away the tears of distress, to make the heart of the widow to sing for joy.--May such actions ever (as they have long been) be the characteristic of the good. [...]<br>
(I.v, pp. 16-8; p. 32-3 in Carretta)",Reading; text from DocSouth,21666,2013-07-11 21:17:22 UTC,""
"","""It is, my dear M----, the same with the rest of our passions;--we have Reason given us for our rudder--Religion is our sheet anchor--our fixed star Hope--Conscience our faithful monitor--and Happiness the grand reward;--we all in this manner can preach up trite maxims.""",,Inhabitants,2013-07-11 21:18:41 UTC,"",7541,"<b>It is, my dear M----, the same with the rest of our passions;--we have Reason given us for our rudder--Religion is our sheet anchor--our fixed star Hope--Conscience our faithful monitor--and Happiness the grand reward;--we all in this manner can preach up trite maxims</b>:--ask any jackass the way to happiness--and like me they will give vent to picked up common-place sayings--but mark how they act--why just as you and I do--content with acknowledging a slight acquaintance with Wisdom, but ashamed of appearing to act under her sacred guidance.--You do me much more honor than I deserve, <!--Page 24--> in wishing to correspond with me--the balance is entirely in your favor--but I fancy you were under the malady of your country, hypp'd for want of fresh air and exercise--so sitting in a pensive attitude, with lack-lustre eye, and vacant countenance--the thought obtruded on your fancy to give Sancho a letter--and after a hard conflict 'twixt laziness and inclination--the deed was done.--I verily believe you commit errors--only for the sake of handsomely apologizing for them, as tumblers oft make slips to surprize beholders with their agility in recovering themselves.--I saw Mr. B---- last night--who by the way I like much--the Man I mean--and not the Genius (tho' of the first rate)--he chatted and laughed like a soul ignorant of evil. He asked about a motley creature at----. I told him with more truth than wit--that you was hypp'd.--I enclose you a proof print:--and how does Mad. M----, &c. &c.? Is Miss S---- better.--Is Mrs. H----, Mrs. T----, Mrs. H----. Lord preserve me! what in the name <!--Page 25--> of mischief have I to do with all this combustible matter? Is it not enough for me that I am fast sliding down the vale of years? Have not I a gout? six brats, and a wife?--Oh! Reason, where art thou? you see by this how much easier it is to preach than to do--but stop--we know good from evil; and, in serious truth, we have powers sufficient to withstand vice, if we will choose to exert ourselves. In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.--Here's letter for letter, and so farewell, [...]<br>
(I.vii, pp. 23-5)",Reading; text from DocSouth,21667,2013-07-11 21:18:41 UTC,""
