theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:18 UTC,Past Masters,4504,"<b>To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.</b> To consider particles as moving in certain lines, rays of light as refracted or reflected, or crossing, or including angles, is quite another thing, and appertaineth to geometry. To account for the sense of vision by the mechanism of the eye is a third thing, which appertaineth to anatomy and experiments. These two latter speculations are of use in practice, to assist the defects and remedy the distempers of sight, agreeably to the natural laws obtaining in this mundane system. But the former theory is that which makes us understand the true nature of vision, considered as a faculty of the soul. Which theory, as I have already observed, may be reduced to this simple question, to wit, How comes it to pass that a set of ideas, altogether different from tangible ideas, should nevertheless suggest them to us, there being no necessary connexion between them? To which the proper answer is, That this is done in virtue of an arbitrary connexion, instituted by the Author of nature.<BR>(&sect;43, p. 266)<BR><BR>",,11834,"",2004-02-18 00:00:00 UTC,"""To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.""","",&bull;Berkeley's first piece of writing after return from America. <BR>&bull;Is this a trope? A metonym?<BR>
"",2011-05-24 21:49:55 UTC,Searching in UVa E-Text Center,6874,"It is the advantage of vehemence and activity, that they are always hastening to their own reformation; because they incite us to try whether our expectations are well grounded, and therefore detect the deceits which they are apt to occasion. <b>But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before</b>. He can scarcely strive with vigour and perseverance, when he has no hope of gaining the victory; and since he never will try his strength, can never discover the unreasonableness of his fears.<br>
(p. 163)",,18498,"",2011-05-24 21:49:55 UTC,"""But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before.""","",""
"",2011-05-25 03:03:26 UTC,Searching in UVa E-Text Center,6880,"""The true enjoyments of a reasonable being,"" answered she mildly, ""do not consist in unbounded indulgence, or luxurious ease, in the tumult of passions, the languor of indolence, or the flutter of light amusements. Yielding to immoral pleasure corrupts the mind, living to animal and trifling ones debases it; both in their degree disqualify it for its genuine good, and consign it over to wretchedness. Whoever would be really happy, must make the diligent and regular exercise of his superior powers his chief attention, adoring the perfections of his Maker, expressing good-will to his fellow-creatures, cultivating inward rectitude. To his lower faculties he must allow such gratifications as will, by refreshing him, invigorate his nobler pursuits. In the regions inhabited by angelic natures, unmingled felicity for ever blooms, joy flows there with a perpetual and abundant stream, nor needs there any mound to check its course. <b>Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self-government</b>. Whoever has been guilty of voluntary excesses must patiently submit both to the painful workings of nature and needful severities of medicine, in order to his cure. Still he is entitled to a moderate share of whatever alleviating accommodations this fair mansion of his merciful Parent affords, consistent with his recovery. And in proportion as this recovery advances, the liveliest joy will spring from his secret sense of an amended and improving heart. -- So far from the horrours of despair is the condition even of the guilty. -- Shudder, poor mortal, at the thought of the gulf into which thou wast but now going to plunge.<br>
(pp. 286-7)",,18507,"",2011-05-25 03:03:26 UTC,"""Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self- government.""","",""
"",2011-05-25 03:12:01 UTC,Searching in UVa E-Text Center,6882,"Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution. <b>The passions are diseases indeed, but they necessarily direct us to their proper cure</b>. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)",,18511,"",2011-05-25 03:12:01 UTC,"""The passions are diseases indeed, but they necessarily direct us to their proper cure.""","",""
"",2011-05-25 03:26:32 UTC,Searching in UVa E-Text Center,6885,"But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.<br>
333)",,18517,"",2011-05-25 03:26:15 UTC,"""But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.""","",""
"",2011-05-25 16:16:18 UTC,Searching in UVa E-Text Center,6894,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure. Money has much less power than is ascribed to it by those that want it. <b>I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied</b>.<br>
(pp. 112-3)",,18532,"",2011-05-25 16:16:18 UTC,"""I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.""","",""
"",2011-05-25 16:18:01 UTC,Searching in UVa E-Text Center,6895,"<b>No disease of the mind can more fatally disable it from benevolence, the chief duty of social beings, than ill-humour or peevishness; for though it breaks not out in paroxysms of outrage, nor bursts into clamour, turbulence, and bloodshed, it wears out happiness by slow corrosion, and small injuries incessantly repeated</b>. It may be considered as the canker of life, that destroys its vigour, and checks its improvement, that creeps on with hourly depredations, and taints and vitiates what it cannot consume.<br>
(p. 114)",,18533,"",2011-05-25 16:18:01 UTC,"""No disease of the mind can more fatally disable it from benevolence, the chief duty of social beings, than ill-humour or peevishness; for though it breaks not out in paroxysms of outrage, nor bursts into clamour, turbulence, and bloodshed, it wears out happiness by slow corrosion, and small injuries incessantly repeated.""","",""
"",2011-05-25 16:23:24 UTC,Searching in UVa E-Text Center,6896,"Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected. <b>Thus far the mind resembles the body, but here the similitude is at an end</b>.<br>
(p. 139)",,18536,"",2011-05-25 16:23:24 UTC,"""Thus far the mind resembles the body, but here the similitude is at an end.""","",""
"",2014-06-20 18:06:58 UTC,Reading at the British Library,7941,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)",,24065,"",2014-06-20 18:06:58 UTC,"""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""","",""
"",2014-06-20 18:12:45 UTC,Reading in British Library,7941,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",,24066,"",2014-06-20 18:12:12 UTC,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""","","in a letter from R. E. <br>
See Heb 4:12"
