context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
From II Samuel. I've included the entire poem,"","<i> I will stablish the throne of His kingdom for ever.<BR><BR> </i>--vii. 13.<BR><BR>&nbsp; Son of God's eternal love,<BR> &nbsp; &nbsp; In glorious state descend,<BR> &nbsp; Bring Thy kingdom from above,<BR> &nbsp; &nbsp; That Satan's power may end;<BR> &nbsp; Universal Monarch reign,<BR> And put the worldly kingdoms down,<BR><b> &nbsp; Fix in every heart of man<BR> &nbsp; &nbsp; Thine everlasting throne.</b><BR>",,2004-08-09 00:00:00 UTC,13819,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""Fix in every heart of man / [His] everlasting throne""","",2009-09-14 19:39:17 UTC,"",5117
I've included the entire poem,"","<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>",,2005-03-08 00:00:00 UTC,13842,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""","&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law",2009-09-14 19:39:20 UTC,"",5129
Romans<BR>I've included the entire poem,""," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.",,2005-04-07 00:00:00 UTC,13855,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast""","""Stamp Thy whole image on my breast,""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"",5138
Song of Solomon,"","Jesus, Thy precious love I need,<BR> The church's Husband and her Head,<BR> &nbsp; To me Thy love impart;<BR><b> I wait the reconciling kiss,<BR> Which seals in purity and peace<BR> &nbsp; My pardon on my heart.</b>",,2005-04-19 00:00:00 UTC,13863,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",""" I wait the reconciling kiss, / Which seals in purity and peace / My pardon on my heart.""","",2009-09-14 19:39:22 UTC,"",5146
Isaiah,"","Oft hast Thou, Lord, in tender love,<BR> &nbsp; Prevented my request,<BR> And sent Thy Spirit from above<BR> &nbsp; An unexpected Guest:<BR> Oft when my prayer was scarce begun<BR> &nbsp; Thou didst Thy grace impart,<BR><b> And make Thy pardoning mercy known,<BR> &nbsp; And seal it on my heart.</b><BR>",,2005-04-19 00:00:00 UTC,13865,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And make Thy pardoning mercy known, / And seal it on my heart.""","",2009-09-14 19:39:23 UTC,"",5148
Jeremiah,"","Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",,2005-04-19 00:00:00 UTC,13868,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Seal the promise on my heart""","",2009-09-14 19:39:23 UTC,"",5151
"Act II, scene ii","","LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.",,2004-11-15 00:00:00 UTC,13951,Searching HDIS,"I shall bury in Oblivion all Thoughts of the Intent,",&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.,2009-09-14 19:39:34 UTC,"",5188
For Sunday,"","Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>",,2005-04-07 00:00:00 UTC,14193,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp the pardon on our hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:40:13 UTC,"",5275
Moral Pieces,"","Yet if the specious wish the vulgar voice<br>
Has titled prudence, sways a soul like thine,<br>
In gems or gold what proud Iberian dame<br>
Eclipses me? nor paint the dreary storms<br>
Or hair-breadth scapes that haunt the boundless deep,<br>
And force from tender eyes the silent tear;<br>
When mem'ry to the pensive maid suggests<br>
In full contrast, the safe domestic scene<br>
For these resign'd. <b>Beyond the frantic rage<br>
Of conq'ring heroes brave, the female mind,<br>
When steel'd by love, in love's most horrid way<br>
Beholds not danger, or beholding scorns.<br>
</b>Heav'n take my life, but let it crown my love.""<br>
(cf. I, p. 329 in 1764 ed.)",,2005-06-09 00:00:00 UTC,14536,"Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.","""Beyond the frantic rage / Of conq'ring heroes brave, the female mind, / When steel'd by love, in love's most horrid way / Beholds not danger, or beholding scorns""","",2014-03-12 05:08:53 UTC,Metal,5430
"Moral Pieces in Odes, Songs, Ballads, &c.","","Perhaps by birth decreed, by fortune plac'd<BR>Thy country's foe, Elvira's warmest plea<BR>Seems but the subtler accent fraud inspires;<BR>My tenderest glances, but the specious flow'rs<BR>That shade the viper while she plots her wound.<BR>And can the trembling candidate of love<BR>Awake thy fears? and can a female breast<BR>By ties of grateful duty bound, ensnare?<BR>Is there no brighter mien, no softer smile<BR>For love to wear, to dark deceit unknown?<BR><b>Heav'n search my soul, and if thro' all its cells<BR>Lurk the pernicious drop of pois'nous guile;<BR>Full on my fenceless head its phial'd wrath<BR>May fate exhaust</b>; and for my happiest hour<BR>Exalt the vengeance I prepare for thee!",,2005-08-17 00:00:00 UTC,14540,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""Heav'n search my soul, and if thro' all its cells / Lurk the pernicious drop of pois'nous guile; / Full on my fenceless head its phial'd wrath / May fate exhaust""","",2009-09-14 19:41:11 UTC,Rooms,5430
