context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-06 00:00:00 UTC,2013-10-06 17:46:14 UTC,"","ALMANZOR<br>
O Heaven, how dark a riddle's thy decree, <br>
Which bounds are wills, yet seems to leave them free!<br>
Since thy fore-knowledge cannot be in vain,<br>
Our choice must be what thou didst first ordain. <br>
<b>Thus, like a captive in an isle confined,<br>
Man walks at large, a prisoner of the mind</b>:<br>
Wills all his crimes, while Heaven the indictment draws,<br>
And pleading guilty, justifies the laws.","",,3676,9537,"""Thus, like a captive in an isle confined, / Man walks at large, a prisoner of the mind.""","Reading Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962), p. 63.",&bull;I've included twice: Island and Prison<BR>&bull;Cross-reference: Robinson Crusoe.
Act III,2004-10-14 00:00:00 UTC,2009-09-14 19:34:17 UTC,"","DRYB.<i><BR></i>This is a good, pretty, apish, docible fellow; really he might have made a very pretty Barber Surgeon, if he had been put out in time: but it arrides me extreamly, to think how he will be bob'd?<BR><BR>CRAZ.<i><BR></i>Yes, yes, he will be bob'd; that men should be so mistaken.<BR><BR>DRYB.<i><BR></i><b>Ay, on my Conscience and Soul the Palat of his Judgement is down;</b> and by the way how do'st like that Metaphor or rather <i>Catachresis?<BR><BR></i>CRAZ.<i><BR></i>Oh admirably.<BR><BR>BRISK.<i><BR>Drybob.<BR><BR></i>CRAZ.<i><BR></i>While these Coxcombs are in discourse, I'll privately go in and see my Mistriss--","",,3679,9540,"""Ay, on my Conscience and Soul the Palat of his Judgement is down; and by the way how do'st like that Metaphor or rather <i>Catachresis?""</i>",Searching HDIS; Found again (11/15/2004),&bull;INTEREST. A meta-moment as the character comments on the worthiness of his own metaphor.
Front Matter,2004-10-14 00:00:00 UTC,2011-11-24 17:37:31 UTC,"","Nor can I think, to the writing of his humors (which were not onely the follies, but vices and subtleties of men) that wit was not required, but judgment; where, by the way, they speak as if judgment were a less thing than wit. But certainly it was meant otherwise by nature, who subjected wit to the government of judgment, which is the noblest faculty of the mind. <b>Fancy rough-draws, but judgement smooths and finishes</b>; nay judgment does in deed comprehend wit, for no man can have that who has not wit. In fancy mad men equal, if not excel all others, and one may as well say that one of those mad men is as good a man as a temperate wiseman, as that one of the very fancyful Plays (admired most by Women) can be so good a Play as one of <i>Johnson</i>'s correct, and well-govern'd Comedies.","",,3679,9541,"""Fancy rough-draws, but judgement smooths and finishes.""",Searching HDIS,""
Act V,2005-04-24 00:00:00 UTC,2010-03-11 15:56:49 UTC,"","FEATL.<BR>
Here comes the women, Sir,--please you to confirm it<BR> Within.<BR><BR>
SOLY.<BR>
<B>With my hand seal & heart</B> --<BR><BR>
<i>[Ex. Soly. Moor, Featl.<BR><BR>
</i>SERIN.<BR>I could have wish'd Ladies, that the men had been more<BR>
 Moderate in their resolution--But here it<BR>
 Is at large.<BR><BR>
<i>[They open a Scrowl of Parchment and look on.</i>","",2008-12-03,3680,9542,"""[C]onfirm it within ... With my hand seal & heart--""","Searching ""seal"" and ""heart"" in HDIS (Drama)",""
Act V,2006-03-06 00:00:00 UTC,2009-09-14 19:34:18 UTC,"",DRYB.<i><BR></i>In good faith this thought was no stranger to my imagination.,Inhabitants,,3679,9543,"""In good faith this thought was no stranger to my imagination.""","Searching ""imagination"" and ""stranger"" in HDIS (Drama)",""
Front Matter,2006-04-13 00:00:00 UTC,2009-09-14 19:34:18 UTC,"","When you have travers'd all the Sciences,<BR>Your patient soul in these sweet Arts you ease:<BR>You Court your Muse neither for gain nor Dower<BR><b>But all your flame and passion's pure:<BR>Your thoughts you show in such a comely dress,<BR>As never sullied Theater nor Press;</b><BR>Yet so severely prick<BR>That the most sluggish Asse does kick,<BR>And scourge no less the fool and lunatick.","",2008-12-03,3680,9544,"""But all your flame and passion's pure: / Your thoughts you show in such a comely dress, / As never sullied Theater nor Press.""",Searching in HDIS (Drama),""
"Act II, scene I",2004-01-18 00:00:00 UTC,2010-01-19 04:14:56 UTC,Mind's Eye,"PHYSICIAN<BR>
Sir, to conclude, the place you fill, has more than amply exacted the Talents of a wary Pilot, and <b>all these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people</b>. <BR><BR>BAYES<i><BR></i>Pray mark that Allegory. Is not that good? <BR><BR>JOHNSON<i><BR></i>Yes; that grasping of a storm with the eye is admirable. <BR><BR>PHYSICIAN<i><BR></i>But yet some rumours great are stirring; and if <i>Lorenzo </i>should prove false, (as none but the great Gods can tell) you then perhaps would find, that-- <BR><i><BR></i>(Act II, Scene I)",Eye,,3682,9546,"""[A]ll these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people.""",HDIS (Drama); Found again reading Kames's <u>Elements of Criticism</u> (122),"&bull;INTEREST. Kames cites in his <i>Elements of Criticism</i> (122) as an example of ""faulty metaphors"" ""pleasantly ridiculed."" Notice the use of ""Allegory"" in the passage."
Act I,2005-04-14 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","GUZM.<BR><BR><i> hems thrice.<BR><BR> Beauty in Pink,<BR> How canst thou think<BR> That Guzman's Heart is small,<BR> When thou dost see<BR> He dares love thee<BR> And tell it in a Madrigal.<BR></i><BR>ANTO.<i><BR></i>By this Light a Poet, Sister.<BR><BR>PASTR.<i><BR></i>He a Poet, alas, good Man! this is only what he has been taught by Rote.<BR><BR>GUZM.<i><BR></i>Hold thy Peace, Envy: <b>I say this is a Spanker Madrigal, and newly minted in my Brain.<BR></b><BR>PASTR.<i><BR></i>And, I say, Sir Poet Fop, If you can make an <i>Extempore</i> Sonnet, chuse which of us you like the best, and she shall be your Mistress.",Coinage,2007-04-26,3904,10093,"""I say this is a Spanker Madrigal, and newly minted in my Brain.""","Searching ""mint"" and ""brain"" in HDIS (Drama)",""
Act II,2012-06-29 16:44:28 UTC,2012-06-29 16:45:15 UTC,"","JACINTHA.<br>
What have you laid an ambush for me?<br>
<br>
WILDBLOOD.<br>
Only to make a Reprisal of my heart.<br>
<br>
JACINTHA.<br>
<b>'Tis so wild, that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates</b>.<br>
<br>
WILDBLOOD.<br>
I am afraid the Lady has not fed it, and 'tis wild for hunger.<br>
<br>
JACINTHA.<br>
Or perhaps it wants company; shall she put another to it?<br>
<br>
WILDBLOOD.<br>
I; but then 'twere best to trust 'em out of the Cage together; let 'em hop about at libertie.<br>
<br>
JACINTHA.<br>
But if they should lose one another in the wide world.<br>
<br>
WILDBLOOD.<br>
They'll meet at night I warrant 'em.<br>
<br>
JACINTHA.<br>
But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?<br>
<br>
WILDBLOOD.<br>
Suppose it does so; yet I take my Mate along with me. And now to leave our parables, and speak in the language of the vulgar, what think you of a voyage to merry England?<br>
<br>
JACINTHA.<br>
Just as Æsop's Frog did, of leaping into a deep Well in a drought: if he ventur'd the leap, there might be water; but if there were no water, how should he get out again?<br>
(II)",Beasts,,7270,19817,"""'Tis so wild [Wildblood's heart], that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates.""",Searching in HDIS (Drama),""
Act II,2012-06-29 16:46:16 UTC,2012-06-29 16:46:39 UTC,"","JACINTHA.<br>
What have you laid an ambush for me?<br>
<br>
WILDBLOOD.<br>
Only to make a Reprisal of my heart.<br>
<br>
JACINTHA.<br>
'Tis so wild, that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates.<br>
<br>
WILDBLOOD.<br>
I am afraid the Lady has not fed it, and 'tis wild for hunger.<br>
<br>
JACINTHA.<br>
Or perhaps it wants company; shall she put another to it?<br>
<br>
WILDBLOOD.<br>
I; but then 'twere best to trust 'em out of the Cage together; let 'em hop about at libertie.<br>
<br>
JACINTHA.<br>
But if they should lose one another in the wide world.<br>
<br>
WILDBLOOD.<br>
They'll meet at night I warrant 'em.<br>
<br>
JACINTHA.<br>
<b>But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?</b><br>
<br>
WILDBLOOD.<br>
Suppose it does so; yet I take my Mate along with me. And now to leave our parables, and speak in the language of the vulgar, what think you of a voyage to merry England?<br>
<br>
JACINTHA.<br>
Just as Æsop's Frog did, of leaping into a deep Well in a drought: if he ventur'd the leap, there might be water; but if there were no water, how should he get out again?<br>
(II)",Beasts,,7270,19818,"""But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?""","Searching ""heart"" and ""bird"" in HDIS (Drama)","Meta-metaphorical comment on the ""language of parable"""
