updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2012-01-09 22:34:40 UTC,"""The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies.""",2012-01-09 22:34:40 UTC,"",7159,"",,"",19434,Searching in Google Books," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. <b>The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies</b>. Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.<br>
 (I, pp. 137-8)",""
2012-01-09 22:36:28 UTC,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""",2012-01-09 22:36:28 UTC,"",7159,"",,"",19435,Searching in Google Books," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)",""
2013-06-04 18:49:07 UTC,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",2013-06-04 18:49:07 UTC,"Vol. I, Chap i",6506,"",,"",20299,Reading,"Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)",""
2013-06-04 18:52:53 UTC,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",2013-06-04 18:52:53 UTC,"Vol. I, Chap i",6506,"",,"",20301,Reading,"'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)",""
2013-06-04 19:07:36 UTC,"""'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off.""",2013-06-04 19:07:36 UTC,"Vol. I, Chap. vi",6506,"",,"",20310,Reading,"""'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off.'""
On the evening, previous to the day of Ellena's departure to La Pietà, Vivaldi went to Altieri, to bid her adieu. During this interview his spirits were more than usually depressed; and, though he knew that her retirement was only for a short period, and had as much confidence in the continuance of her affection, as is, perhaps, possible to a lover, Vivaldi felt as if he was parting with her for ever. A thousand vague and fearful conjectures, such as he had never till this moment admitted, assailed him, and amongst them, it appeared probable, that the arts of the nuns might win her from the world, and sacrifice her to the cloister. In her present state of sorrow this seemed to be even <!--Page 71--> more than probable, and not all the assurances which Ellena gave him, and in these parting moments she spoke with less reserve than she had hitherto done, could reanimate his mind. <b>'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off</b>. Yet I consent that you shall withdraw awhile to this convent, convinced of the propriety of the step; and I ought, also, to know that you will soon return; that I shall soon take you from its walls as my wife, never more to leave me, never more to pass from my immediate care and tenderness. I ought to feel assured of all this; yet so apt are my fears that I cannot confide in what is probable, but rather apprehend what is possible. And is it then possible that I yet may lose you; and is it only probable that you may be mine for ever? How, under such circumstances, could I weakly consent to your retirement? Why did I not urge you to bestow immediately those indissoluble bands, which no human force can burst asunder? How could I leave the destiny of all my peace within the reach of a possibility, which it was once in my power to have removed! Which it was in my power! - It is, perhaps, still in my power, O Ellena! let the severities of custom yield to the security of my happiness. If you do go to La Pietà, let it be only to visit its altar!'<br>
(I.vi, pp. 70-1)",""
2013-06-04 19:10:00 UTC,"""They regarded Ellena with only a feeble curiosity, though the affliction in her looks might have interested almost any heart that was not corroded by its own sufferings; nor did the masked faces of her companions excite a much stronger attention.""",2013-06-04 19:10:00 UTC,"Vol. I, Chap. vi",6506,"",,"",20311,Reading,"About noon, as she judged from the excessive heat, the carriage stopped at a post-house, and ice-water was handed through the window, when, as the blind was lowered to admit it, she perceived herself on a wild and solitary plain, surrounded by mountains and woods. The people at the door of the post-house seemed 'unused to pity or be pitied.' The lean and sallow countenance of poverty stared over their gaunt bones, and habitual discontent had fixed the furrows of their cheeks. <b>They regarded Ellena with only a feeble curiosity, though the affliction in her looks might have interested almost any heart that was not corroded by its own sufferings; nor did the masked faces of her companions excite a much stronger attention</b>.<br>
(I.vi, p. 74)",""
2013-06-04 19:16:42 UTC,"""Ellena, as she surveyed her melancholy habitation, suppressed a rising sigh, but she could not remain unaffected by recollections, which, on this view of her altered state, crowded to her mind; nor think of Vivaldi far away, perhaps for ever, and, probably, even ignorant of her destination, without bitter tears.""",2013-06-04 19:16:11 UTC,"Vol. I, Chap. vi",6506,"",,REVISIT. CATEGORY?: is this a population metaphor or not? ,20314,Reading,"The little room, to which Ellena was led, and where, to her great satisfaction, she was left alone, rather deserved the denomination of a cell than of a chamber; since, like those of the nuns, it had only one small lattice; and a mattress, one chair, and a table, with a crucifix and a prayer-book, were all its furniture. <b>Ellena, as she surveyed her melancholy habitation, suppressed a rising sigh, but she could not remain unaffected by recollections, which, on this view of her altered <!--Page 82--> state, crowded to her mind; nor think of Vivaldi far away, perhaps for ever, and, probably, even ignorant of her destination, without bitter tears</b>. But she dried them, as the idea of the Marchesa obtruded on her thoughts, for other emotions than those of grief possessed her. It was to the Marchesa that she especially attributed her present situation; and it now appeared, that the family of Vivaldi had not been reluctant only, but positively averse to a connexion with hers, contrary to the suggestion of Signora Bianchi, who had represented, that it might be supposed only, from their known character, that they would disapprove of the alliance, but would of course be reconciled to an event, which their haughtiest displeasure never could revoke. This discovery of their absolute rejection awakened all the proper pride, which the mistaken prudence of her aunt, and her affection for Vivaldi, had lulled to rest; and she now suffered the most acute vexation and remorse, for having yielded her consent to enter clandestinely into any family. The imaginary honours of so noble an alliance vanished, when the terms of obtaining them were considered; and now, that the sound mind of Ellena was left to its own judgment, she looked with infinitely more pride and preference upon the industrious means, which had hitherto rendered her independent, than on all distinction which might be reluctantly given. The consciousness of worth, which had supported her in the presence of the Superior, began to falter. 'Her accusation was partly just!' said Ellena, 'and I deserve punishment, since I could, even for a moment, submit to the humiliation of consenting to an alliance, which I knew would be unwillingly conferred. But it is not yet too late to retrieve my own esteem by asserting my independence, and resigning Vivaldi for ever. By resigning him! by abandoning him who loves me,--abandoning him to misery! Him, whom I cannot even think of without tears,--to whom my vows have been given,-- ho may claim me by the sacred remembrance of my dying friend,--him, to whom my whole heart is devoted! O! miserable alternative!--that I can no longer act justly, but at the expence of all my future happiness! Justly! And would it then be just to abandon him who is willing to resign every thing for me,--abandon him to ceaseless sorrow, that the prejudices of his family may be gratified?'<br>
(I.vi, p. 81-2)",""
2013-06-04 19:27:19 UTC,"""The nearer interest pressed solely upon his mind, and he was conscious only to the loss of Ellena.""",2013-06-04 19:27:19 UTC,"Vol. I, Chap. ix",6506,"",,"",20320,Reading,"Vivaldi made no attempt to detain him. His words expressed little more than they had formerly done, yet Vivaldi was shocked by the absolute menace now delivered. The stronger passion of his heart, however, soon overcame their effect; and this moment, when he began to fear that he had irrecoverably lost the object of his dearest affections, was not the time, in which he could long feel remoter evils, or calculate the force of misfortunes which never might arrive. <b>The nearer interest pressed solely upon his mind, and he was conscious only to the loss of Ellena</b>.<br>
(I.ix, p. 119)",""
2013-06-04 19:28:53 UTC,"""That insult, which had pointed forth his hypocrisy, and ridiculed the solemn abstraction he assumed, had sunk deep in his heart, and, fermenting the direst passions of his nature, he meditated a terrible revenge.""",2013-06-04 19:28:53 UTC,"Vol. I, Chap. x",6506,"",,"",20321,Reading,"The Marchesa, alarmed at some hints dropped by Vivaldi in the late interview between them, and by some circumstances of his latter conduct, summoned her constant adviser, Schedoni. Still suffering with the insult he had received in the church of the Spirito Santo , he obeyed with sullen reluctance, yet not without a malicious hope of discovering some opportunity for retaliation. <b>That insult, which had pointed forth his hypocrisy, and ridiculed the solemn abstraction he assumed, had sunk deep in his heart, and, fermenting the direst passions of his nature, he meditated a terrible revenge</b>. It had subjected him to mortifications of various kinds. Ambition, it has already appeared, was one of his strongest motives of action, and he had long since assumed a character of severe sanctity, chiefly for the purposes of lifting him to promotion. He was not beloved in the society of which he was a member; and many of the brotherhood, who had laboured to disappoint his views, and to detect his errors, who hated him for his pride, and envied him for his reputed sanctity, now gloried in the mortification he had received, and endeavoured to turn the circumstance to their own advantage. They had not scrupled already to display by insinuation and pointed sneers, their triumph, and to menace his reputation; and Schedoni, though he deserved contempt, was not of a temper to endure it.<br>
(I.x, p. 127)",""
2013-06-04 19:34:49 UTC,"""As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds.""",2013-06-04 19:34:49 UTC,"Vol. II, Chap. i",6506,"",,"",20325,Reading,"Vivaldi drew back; yet dreading every moment, that he lingered near the monastery, to hear the voice of Jeronimo, or other persons, from the avenue, he was sometimes inclined to proceed at any hazard. The only practicable path leading to the base of the mountain, however, was now occupied by these devotees, and to mingle with them was little less than certain destruction. A bright moonlight shewed distinctly every figure that moved in the scene, and the fugitives kept within the shadow of the walls, till, warned by an approaching footstep, they crossed to the feet of the cliffs that rose beyond some palmy hillocks on the right, whose dusky recesses promised a temporary shelter. <b>As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds</b>.<br>
(II.i, p. 169)",""
