theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And all this time improve myself too, not only in Science, but in Nature, by tracing in the little Babes what all Mankind are, and have been, from Infancy to riper Years""",,"",2009-09-14 19:36:51 UTC,"Vol. 4, Letter 54",4671,"O my dear Mr. <i>B.</i> by your Help and Countenance, what may I not be able to teach them! and how may I prepare the Way for a Tutor's Instructions, and give them up Minds half cultivated to their Hands! ---<b>And all this time improve myself too, not only in Science, but in Nature, by tracing in the little Babes what all Mankind are, and have been, from Infancy to riper Years</b>, and watching the sweet Dawnings of Reason, and delighting in every bright Emanation of that Ray of Divinity lent to the human Mind, for great and happy Purposes, when rightly pointed and directed!","Reading Janet E. Aikins ""Pamela's Use of Locke's Words."" SECC Vol. 25 (p. 86-7)",12328,2005-06-07 00:00:00 UTC,"&bull;Aikins picks this out as a paper metaphor: ""Pamela's metaphor of 'tracing' in her little Babes, as if they were blank sheets of paper at birth, finds further extension in her discussion of the education which Miss Goodwin, B.'s illegitimate daughter, will receive under her tutelage"" (86-7)."
"","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",,"",2009-09-14 19:37:07 UTC,Chapter 20,4743,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","Searching ""heart"" and ""engrav"" in HDIS (Prose)",12557,2005-03-10 00:00:00 UTC,&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
"","""She slept longer than usual the next Morning, and it seemed as if some golden Dream was pictured in her Fancy""",,"",2009-09-14 19:37:39 UTC,"Book 2, Chap. 4",4862,"Aurora had been dancing one Night at a Ridotta with her beloved Peer, and retired home late to her Lodgings, with [Page 165] that Vivacity in her Looks, and Transport in her Thoughts, which Love and Pleasure always inspire. Animated with delightful Presages of future Happiness, she sat herself down in a Chair, to recollect the Conversation that had passed between them. After this, she went to bed and abandoned herself to the purest Slumbers. <b>She slept longer than usual the next Morning, and it seemed as if some golden Dream was pictured in her Fancy</b>; for her Cheek glowed with unusual Beauty, and her Voice spontaneously pronounced,<i>My Lord, I am wholly yours</i> . --While her Imagination was presenting her with these delicious Ideas, little <i>Pompey,</i> who heard the Sound, and thought she over-slept herself, leaped eagerly upon the Bed, and waked her with his Barking. She darted a most enraged Look at him for interrupting her Dream, and could never be prevailed upon to see him afterwards; but disposed of him the next Morning to her Milliner, who attended her with a new Head-dress.<BR>(pp. 164-5)","Searching ""fancy"" and ""gold"" in HDIS (Prose)",13016,2005-06-02 00:00:00 UTC,""
"","""What a Happiness have you painted to my Imagination!""",,"",2009-09-14 19:37:46 UTC,"Vol. 1, Book 3, Chap. 12",4875,"'I protest,' said she, 'you are become Farmer <i>Booth,</i> indeed. <b>What a Happiness have you painted to my Imagination!</b> You put me in <b>Mind</b> of a News-Paper, where my Lady such-a-one is delivered of a Son, to the great Joy of some illustrious Family.'",Searching  in HDIS (Prose),13099,2005-03-11 00:00:00 UTC,<BR>
"","""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them.""",,"",2013-03-23 19:58:50 UTC,Chapter XVIII,7365,"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""<b>The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them</b>. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.<br>
(pp. 108-9)",Searching in HDIS,20049,2013-03-23 19:54:53 UTC,""
"","""In following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want.""",,"",2013-06-15 20:59:06 UTC,"",5579,"A total silence for some time succeeded his departure: Cecilia found it difficult to recover from the surprise into which she had been thrown sufficiently for speech: <b>in following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want</b>; but of these to see none, to meet but one person, and that one fair, young, and delicate,---an introduction so singular to an object so unthought of, deprived her of all power but that of shewing her amazement.<br>
(II, p. 63)",C-H Lion,20745,2013-06-15 20:59:06 UTC,""
"","""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",,Writing,2013-06-16 19:52:50 UTC,"",5579,"""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",C-H Lion,20779,2013-06-16 19:52:50 UTC,""
"","""My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.""",,"",2013-06-27 19:36:57 UTC,Volume II,5184,"I approached the most lovely of men; the traces of sorrow were visible on his countenance; he died in the moment when he heard the happiness which had been vainly intended for him. <b>My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.</b><br>
(II, p. 184)",Searching in C-H Lion,21221,2013-06-27 19:36:57 UTC,""
"","""Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.""",,"",2014-07-23 19:37:48 UTC,"",5507,"TO resist the urgency of entreaty, is a power which I have not yet acquired: I aim not at an authority which deprives you of liberty, yet I would fain guide myself by a prudence which should save me the pangs of repentance. <b>Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.</b> To see my Evelina happy, is to see myself without a wish: go then, my child, and may that Heaven which alone can, direct, preserve, and strengthen you! To That, my love, will I daily offer prayers for your felicity; O may it guard, watch over you! defend you from danger, save you from distress, and keep vice as distant from your person as from your heart! And to Me, <!--Page  22--> may it grant the ultimate blessing of closing these aged eyes in the arms of one so dear--so deservedly beloved!<br>
(I, pp. 21-22)",Searching ECCO-TCP,24212,2014-07-23 19:37:48 UTC,""
"","""but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.""",,"",2014-07-23 20:15:50 UTC,"",5507,"I mean not to depreciate the merit of Lord Orville, who, one mysterious instance alone excepted, seems to have deserved the idea you formed of his character; <b>but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.</b><br>
(II, p. 144)",Searching ECCO-TCP,24245,2014-07-23 20:15:50 UTC,""
