work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3631,2006-03-05 00:00:00 UTC,Reading,"""There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.""","",9427,2009-09-14 19:34:13 UTC,,"","",Rule of Passion,"262. There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own."
3684,2005-05-10 00:00:00 UTC,"Reading Knud Haakonssen's ""Natural Law According to Cumberland"" in <u>English Philosophy in the Age of Locke</u>, ed. M.A. Stewart (Oxford: Clarendon Press, 2000), 39.","""The Obligation arises no otherwise from the Love of our Happiness, than the Truth of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, arises from the Credit given to the Testimony of our Senses.""",Court,9548,2012-06-13 20:33:56 UTC,2012-06-13,&bull;Not clear to me which translation Haakonssen is using. ,"Chapter V, §xlv","","<i>First</i> then I am to <i>observe</i>, ""That natural Obligation is not discover'd by Man in the same Order, in which it is founded and establish'd in Nature by the Author thereof."" We are under the necessity of first using the <i>Analytical</i> Method, by rising from those <i>Effects</i> which immediately affect us, to various and very complicated <i>second Causes</i>, 'till at length we arrive at the <i>First</i>. But we are by no means injurious to him, if at the End of our inquiries we <i>acknowledge</i>, ""That all those <i>necessary</i> Effects which we had before observ'd, ow'd their Original to his Will; and, if we refer to him all that Perfection, which we had taken notice of in them."" So, with respect to our present Subject, we <i>have</i> first ""some Knowledge of our own Nature, and of the Necessity of some things to its Happiness, and of some plainly natural Propensions and Endeavours to obtain such Necessaries."" We then <i>observe</i>, ""That some free Actions of ours are, whether we will or no, naturally oppos'd and restrain'd, as far as in them lies, by those with whom we have to do; while others of our Actions (such as are beneficial to others) are chearfully recompens'd with reciprocal Affection""; we further <i>perceive</i> ""ourselves so fram'd by Nature, that we incline, with out deliberation, <i>to repel Force with Force</i>, and, <i>to return Like for Like</i>""; nor does the most consummate Reason dictate otherwise. From innumerable and perpetual Observations of this kind, and others that I have before suggested, the Mind of Man becomes <i>persuaded</i>, ""That the Benevolence of each towards all paves the way to the Rewards and Happiness of all other Men alike; and that so much the more, by how much it is the more diffusive."" When afterwards the Mind <i>considers</i>, ""That this is all effected by the most provident Author of Nature,"" it cannot <i>doubt</i>, ""But that he would have this regarded by Men, as it really is, to be a sufficient Argument afforded by the supreme Governor of the World, to incline them to the exercise of Universal Benevolence"": That is, (as I have shewn,) as a <i>Proof</i> of our <i>Obligation</i>, and a certain <i>Mark</i> of the <i>Law</i> enjoining it. Altho', therefore, this be <i>last</i> discover'd, yet <i>here</i> the Obligation of the Laws of Nature takes its <i>first</i> Rise, namely, from the <i>Discovery</i> of the Will of God, whom, from his Works, we had learn'd to be a most perfect Being, the Cause of all Things, upon whose Pleasure depends the whole Happiness of All, and consequently our own, concerning which we are naturally most solicitous. <b>The <i>Obligation arises</i> no otherwise from the <i>Love of our own Happiness</i>, than the <i>Truth</i> of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, <i>arises</i> from the Credit given to the <i>Testimony of our Senses</i></b>. Yet no-one would <i>say</i>, ""That we, therefore, preferred our <i>Senses</i> to the whole World, and to God himself""; since we readily <i>acknowledge</i>, ""That <i>their very Existence</i>, and all their Use, depends upon God as their First Cause, and upon the System of the World, as upon Causes subordinate to him."" That is <i>first</i> in Nature, at which we arrive <i>last</i> in this <i>inverted</i> Method of Reasoning. Therefore, <i>altho'</i> this Method of coming at Knowledge, be evidently natural and very common; <i>altho'</i> our Passions also, and several Appetites, are excited according to the discoveries we make of Good and Evil; <i>yet</i> we may not, therefore, <i>thence</i> affirm, what is most worthy to be known, or amiable above all other things. But, <i>as</i> by the help of our <i>Senses</i>, we learn some very general Principles, (as for <i>Example</i>, the most universal Theorems of <i>Arithmetick</i> and <i>Geometry</i>,) whereby we may successfully <i>correct</i> those Errors, which the generality are wont to imbibe from <i>misapprehended Sensations; in like manner</i>, from the <i>Love of our own Happiness</i>, under the conduct of <i>Prudence</i>, all who are truly Rational attain such a <i>Knowledge</i> of Natural Things and of God himself, and such <i>Affections</i> towards his Honour, and the Common Happiness of all, as either prevent or <i>root out</i> all <i>perverse Self-Love:</i> Those, (or at least some of those,) first Natural and Necessary Appetites, which we suppose in Men, of procuring their own Preservation and Happiness, are confin'd within a very narrow compass, and are perfectly free from <i>Fault;</i> as our simple Sensations, with respect to the proper objects of our Senses, under proper Regulations, are free from <i>Error</i>. Which were it otherwise, there would be no hope left, either of <i>knowing</i> Nature, or of <i>conforming</i> our Actions to the Laws of Nature; but a fruitless and perpetual <i>Scepticism</i> would be necessarily introduc'd into the place of <i>Science</i>, and a <i>casual Determination</i> of our Actions into that of <i>Prudence</i>, and the regular Conduct of our Passions; and there would be no difference between the Wise Man and the Fool.<br>
(V.xlv, pp. 606-8)"
3617,2010-01-12 18:48:44 UTC,Reading,"""For the conscience is a Judge and a Guide, a Monitor and a Witness, which are the offices of the knowing, not of the chusing faculty.""","",17664,2010-01-12 18:49:16 UTC,,"","Book I, Chapter I","","12. Conscience relies not at all upon the will <em>directly</em>. For though a <em>Conscience</em> is <em>good</em> or <em>bad</em>, <em>pure</em> or <em>impure</em>; and so the Doctors of <em>Mystic Theologie</em> divide and handle it, yet a conscience is not made so by the <em>will</em>, <em>formally</em>, but by the <em>understanding</em>. For that is <em>a good conscience</em>, which is rightly taught in the word of life ; that is <em>impure and defiled</em>, which hath entertained evil and ungodly principles; such is theirs, who follow false lights, evil teachers, <em>men of corrupt minds</em>. <b>For the <em>conscience</em> is a <em>Judge</em> and a <em>Guide</em>, a <em>Monitor</em> and a <em>Witness</em>, which are the offices of the <em>knowing</em>, not of the <em>chusing</em> faculty</b>. <em>Spiritum, correctorem, & paedagogum anima</em>, so <em>Origen</em> calls it. <em>The instructor of the Soul, the spirit, the corrector. Naturale judicatorium</em>, 
or <em>naturalis vis judicandi</em>, so S. <em>Basil</em>. <em>The natural 
power of judging</em>, or <em>natures judgment-seat</em>. <em>Lucem 
intellectus nostri</em>, so <em>Damascen</em> calls it, <em>The light of our 
understanding</em>. The conscience does accuse or excuse a man before God, which the will cannot. If it could, we should all stand upright at doomesday, or at least those would be acquitted, who fain would do well, but miss, who 
do the things they love not, and love those they do not; that is, <em>they who strive to enter in, but shall not be able</em>. But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat.<br>
(p. 4)"
3617,2010-01-12 18:51:14 UTC,Reading,"""But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat.""","",17665,2010-01-12 18:51:14 UTC,,"","Book I, Chapter I","","12. Conscience relies not at all upon the will <em>directly</em>. For though a <em>Conscience</em> is <em>good</em> or <em>bad</em>, <em>pure</em> or <em>impure</em>; and so the Doctors of <em>Mystic Theologie</em> divide and handle it, yet a conscience is not made so by the <em>will</em>, <em>formally</em>, but by the <em>understanding</em>. For that is <em>a good conscience</em>, which is rightly taught in the word of life ; that is <em>impure and defiled</em>, which hath entertained evil and ungodly principles; such is theirs, who follow false lights, evil teachers, <em>men of corrupt minds</em>. For the <em>conscience</em> is a <em>Judge</em> and a <em>Guide</em>, a <em>Monitor</em> and a <em>Witness</em>, which are the offices of the <em>knowing</em>, not of the <em>chusing</em> faculty. <em>Spiritum, correctorem, & paedagogum anima</em>, so <em>Origen</em> calls it. <em>The instructor of the Soul, the spirit, the corrector. Naturale judicatorium</em>, 
or <em>naturalis vis judicandi</em>, so S. <em>Basil</em>. <em>The natural 
power of judging</em>, or <em>natures judgment-seat</em>. <em>Lucem 
intellectus nostri</em>, so <em>Damascen</em> calls it, <em>The light of our 
understanding</em>. The conscience does accuse or excuse a man before God, which the will cannot. If it could, we should all stand upright at doomesday, or at least those would be acquitted, who fain would do well, but miss, who 
do the things they love not, and love those they do not; that is, <em>they who strive to enter in, but shall not be able</em>. <b>But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat</b>.<br>
(p. 4)"
3617,2010-01-12 19:29:05 UTC,"Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","""That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [...], the preserver of the Court Rolls of Heaven.""","",17668,2010-01-12 19:44:12 UTC,,"I LEFT OFF HERE. The text is exhausting!! — Skipping ahead to p. 43 or so? Following Goodrich and taking his last metaphor. Note, Goodrich emphasizes the light metaphors. This may be an error in emphasis.","Book I, Chapter I","","21. <b>That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [GREEK], the preserver of the Court Rolls of Heaven</b>. But I added this clause to the former of [<em>a rule</em>] because the express line of Gods rule is not the adequate measure of 
conscience: but there are analogies and proportions, and commensurations of things with things, which make the measure full and equal. For he does not always keep a good conscience who keeps only the words of a Divine law, 
but the proportions also and the reasons of it, the similitudes 
and correspondences in like instances, are the measures of 
conscience.<br>
(p. 6)"
6668,2010-01-21 21:38:39 UTC,"Reading Keith Thomas' ""Cases of Conscience in Seventeenth-Century England."" In <u>Public Duty and Private Conscience</u>, edited by P. Slack J. Morill, and D. Woolf, 29-56. Oxford: Clarendon Press, 1993. p. 51.","""Circumstances, which vary cases, are infinite; therefore, when all is done, much must be left to the equity and chancery of our own breasts.""",Court,17680,2010-01-21 21:38:39 UTC,,"","",Court of Conscience,"Thus I have laid down the rule and explained it, and have given as particular directions, as I could safely adventure to do. I must now leave it to every man to apply it more particularly to himself, and to deal faithfully with his own conscience in the use of it. <b>Circumstances, which vary cases, are infinite; therefore, when all is done, much must be left to the equity and chancery of our own breasts</b>. I have not told you how much in the pound you may gain, and no more; nor can I. A man may make a greater gain at one time than another of the same thing; he may take those advantages, which the change of things and the providence of God gives him, using them moderately. A man may take more of some persons than of others; provided a man use all men righteously, he may use some favourably. But I have on purpose forborne to descend to too many particularities: among other reasons, for the sake of Sir Thomas More's observation concerning the casuists of his time, who, he saith, by their too particular resolutions of cases, did not teach men <em>non peccare</em>, ""not to sin,"" but did shew them, <em>quam prope ad peccatum liceat accedere sine peccato</em>; ""how near men might come to sin, and yet not sin.""<br>
(pp. 188-9)"
7304,2012-07-20 20:34:52 UTC,Reading,"""And therefore for the more probable explication of the Phenomena of the Passions which are not raised in the Rational Soul, I found myself obliged to admit her to have a Sensitive one conjoyned with her, to receive her immediate suggestions, and to actuate the body according to her soveraign will and pleasure; there being less of disparity betwixt the most thin and subtil bodies of Light and Flame (whereof many eminent Philosophers have conceived a Sensitive Soul to consist) and a substance purely Spiritual, than between a pure spirit and a gross, heavy body, as ours is.""","",19889,2012-07-20 20:34:52 UTC,,"",Epistle Prefatory,"","<em>First</em>, it seem'd to me unintelligible, how an Agent incorporeal, but not infinite, such as the <em>Rational</em> Soul by her excellent faculties and proper acts appear's to be, can act physicaly in and upon a gross and ponderous body, such as ours are, immediately or without the mediation of a <em>third</em> thing; which though corporeal too, may yet be of a substance so refined and subtil, as to approach somwhat neerer to the nature of a pure Spirit, than the body itself doth: <b>and therefore for the more probable explication of the <em>Phenomena</em> of the Passions which are not raised in the Rational Soul, I found myself obliged to admit her to have a <em>Sensitive</em> one conjoyned with her, to receive her immediate suggestions, and to actuate the body according to her soveraign will and pleasure; there being less of disparity betwixt the most thin and subtil bodies of Light and <em>Flame</em> (whereof many eminent Philosophers have conceived a <em>Sensitive</em> Soul to consist) and a substance purely Spiritual, than between a pure spirit and a gross, heavy body, as ours is</b>.<br>
(Epistle Prefatory)"
7753,2013-11-10 06:00:32 UTC,ECCO-TCP,"""If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.""","",23154,2013-11-10 06:00:32 UTC,,"","","","Man is a base, vile, worthless thing without Acquaintance with God. None are less esteemed among Men than they that want Wisdom to converse among Men. None are less esteemed before God, than they that know him not, that have not Acquaintance with him, to converse with him. Ye see wherein the Excellency and Worth of Man consisteth, and that if there be a Deformity, where ought to be our chiefest Beauty, the whole is accounted as a deformed Piece. It concerns us then to look that we keep our Glory unspotted, our Excellency in its due Value; that we do not degrade our selves below what God hath placed us in. <b>If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.</b><br>
(p. 28)"
7988,2014-07-28 18:19:07 UTC,Reading,"""If I had not elsewhere display'd the Evil and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it.""",Empire,24332,2014-07-28 18:19:07 UTC,,"","","","And first, the way of Meditating, I would recommend, conduces to keep the Soul from Idleness, and Employments worse than Idleness; for while a Man's thoughts are busi'd about the present subjects of his Reflections, our Ghostly Adversary is discourag'd to attempt that Soul, which he sees already taken up, with something that is at least innocent, if not good. <b>If I had not elsewhere display'd the Evil <!--Page  4--> and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it</b>: If (I say) I had not elsewhere discours'd at large against Idleness, I might here represent it as so formidable an Enemy, that it would appear alone a sufficient Motive to welcome our way of Meditation; That it banishes Idleness. He that is vers'd in making Reflections upon what occurs to him; He that (consequently) has the works of Nature, and the actions of Men, and almost every Casualty that falls under his Notice, to set his Thoughts on work, shall scarce want Themes to employ them on: And he that can (as it were) make the World vocal, by furnishing every Creature, and almost every occurrence, with a Tongue to entertain him with, and can make the little Accidents of his Life, and the very Flowers of his Garden, read him Lectures of Ethicks or Divinity; such a one, I say, shall scarce need to fly to the Tavern, or a worse place, to <!--Page  5--> get a Drawer, or a Gamester (perhaps no better qualifi'd) to help him to get rid of his time, such a one will rather pity, than pursue those, who think it their Priviledge to spend their whole Life in Diversions from the main Business of it; and out of an unskilful, and ill govern'd self-love, are come to that pass, that they cannot endure to be with themselves. Such a one will not need to frequent the company of those Gamesters, that are sure to lose that, which all their winnings will never be able to buy, or to redeem, and expose themselves coldly to as many Casualties, as ev'n War could threaten; and voluntarily tempt those Passions, it is the Task of Wisdome to decline, and a Virtue to suppress; losing nothing but their time, without losing their Patience too, and commonly a great part of that Reverence and Submission they owe to him, of whom the Scripture tells us,* that ev'n of Lots themselves, the whole disposal is his. Nor will he need, for want of knowing what to do when he is alone, to make it his almost daily Employment, to make impertinent Visits, to unsanctify'd Companies, where sometimes he may lose his good Name, often his Innocence, oftner his Zeal, and always his Time.<br>
(pp. 3-5)"
8134,2016-04-06 19:05:20 UTC,"Reading Shapin and Schaffer's <u>Leviathan and the Air-Pump</u> (Princeton: Princeton UP, 1985), 338.","""The Understanding is to order all the inferiour services of the lower Faculties; but yet it is to do this only as a lawful Master, and not as a Tyrant.""","",24887,2016-04-06 19:05:29 UTC,,"",Preface,"","In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. <b>The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em></b>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon. So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head."
