theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-25 21:33:53 UTC,Searching in HDIS (Prose),5483,"Mean time, I wish to feel the most perfect gratitude for his unwearied assiduities to oblige my father and his family. When I think on his uncommon friendship, I try to forget that severity, which holds me somehow at a distance from him. <br>
<br>
<b>Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest</b>. It is such as becomes a soldier, rather manly than handsome, with an air of dignity in his mien that borders on haughtiness. In short, were I to study for a sentence, I should say, that Montauban was made to command respect from all, to obtain praise from most, but to engage the affections of few. <br>
(I, L3, pp. 34-5)",2004-01-25,14666,"Vol I, Letter 3, pp. 34-5",2009-09-14 19:41:35 UTC,"""Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest.""","","&bull; Again, perhaps I should consider including a Painting/Sketching category<BR>&bull;Done (10/22/2003). 
&bull; I've moved this entry to that category (1/25/2004)
&bull; Feeling now that the metaphor here is not a metaphor of mind... The sketching is figured more than the mind sketched. Oh well... (1/25/2012)."
"",2012-01-25 21:43:38 UTC,HDIS,5483,"I have ever thought as you do, ""that it is not enough for a woman not to swerve from the duty of a wife; that to love another more than a husband, is an adultery of the heart; and not to love a husband with undivided affection, is a virtual breach of the vow that unites us.""<br>
<br>
But I dare not own to my father the attachment from which these arguments are drawn. There is a sternness in his idea of honour, from which I shrink with affright. <b>Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself</b>. Even before my mother, as his wife, I tremble, and dare not disclose it.<br>
<br>
How hard is the fate of your Julia! Unhappy from feelings which she cherished as harmless, which still she cannot think criminal, yet denied even the comfort of revealing, except to her Maria, the cause of her distress! Amidst the wreck of our family's fortunes, I shared the common calamity; must I now be robbed of the little treasure I had saved, spoiled of my peace of mind, and forbid the native freedom of my affections? <br>
(pp. 90-2)",2012-01-25,14670,"Vol I, Letter 11<BR>Julia to Maria",2009-09-14 19:41:35 UTC,"""Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself.""","",Create a Painting category
"",2012-01-25 21:47:14 UTC,Searching in HDIS (Prose),5483,"""<b>If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections</b>. But wedlock, even in its happiest lot, is not exempted from the common fate of all sublunary blessings; there is ever a delusion in hope, which cannot abide with possession. The rapture of extravagant love will evaporate and waste;  the conduct of the wife must substitute in its room other regards, as delicate, and more lasting. I say, the conduct of the wife; for marriage, be a husband what he may, reverses the prerogative of sex; his will expect to be pleased, and ours must be sedulous to please. <br>
(I, L24, p. 183)",2012-01-25,14677,"Vol I, Letter 24",2009-09-14 19:41:36 UTC,"""If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections.""","",In Mother's note to Julia. Copied in letter from Julia to Maria
"",2013-06-15 20:59:06 UTC,C-H Lion,5579,"A total silence for some time succeeded his departure: Cecilia found it difficult to recover from the surprise into which she had been thrown sufficiently for speech: <b>in following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want</b>; but of these to see none, to meet but one person, and that one fair, young, and delicate,---an introduction so singular to an object so unthought of, deprived her of all power but that of shewing her amazement.<br>
(II, p. 63)",,20745,"",2013-06-15 20:59:06 UTC,"""In following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want.""","",""
"",2013-10-26 19:37:15 UTC,Searching in LION,5301,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless <!--Page 32 --> eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--He gave a deep sigh--I saw the iron enter into his soul--I burst into tears--<b>I could not sustain the picture of confinement which my fancy had drawn</b>--I started up from my chair, and calling La Fleur, I bid him bespeak me a remise, and have it ready at the door of the hotel by nine in the morning.<br>
(II, pp. 31-2)",,23059,"",2013-10-26 19:37:15 UTC,"""I could not sustain the picture of confinement which my fancy had drawn.""","",""
"",2013-10-26 19:40:55 UTC,Searching in LION,5301,"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.<!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--<b>I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.</b><br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(pp. 66-8)",,23062,"",2013-10-26 19:40:55 UTC,"""I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.""","",INTEREST. A erotics of tourism... Still euphemistically (at least) looking at artworks.
"",2014-07-23 19:37:48 UTC,Searching ECCO-TCP,5507,"TO resist the urgency of entreaty, is a power which I have not yet acquired: I aim not at an authority which deprives you of liberty, yet I would fain guide myself by a prudence which should save me the pangs of repentance. <b>Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.</b> To see my Evelina happy, is to see myself without a wish: go then, my child, and may that Heaven which alone can, direct, preserve, and strengthen you! To That, my love, will I daily offer prayers for your felicity; O may it guard, watch over you! defend you from danger, save you from distress, and keep vice as distant from your person as from your heart! And to Me, <!--Page  22--> may it grant the ultimate blessing of closing these aged eyes in the arms of one so dear--so deservedly beloved!<br>
(I, pp. 21-22)",,24212,"",2014-07-23 19:37:48 UTC,"""Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.""","",""
"",2014-07-23 20:15:50 UTC,Searching ECCO-TCP,5507,"I mean not to depreciate the merit of Lord Orville, who, one mysterious instance alone excepted, seems to have deserved the idea you formed of his character; <b>but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.</b><br>
(II, p. 144)",,24245,"",2014-07-23 20:15:50 UTC,"""but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.""","",""
"",2014-10-20 02:26:03 UTC,LION,5418,"""<b>But her present situation--my God! what horrible images has my fancy drawn of it!</b> For heaven's sake, let not even the most amiable of weaknesses prevent her escaping from it into the arms of her faithful Bolton. I dispatch a messenger with this instantly. I cannot possibly follow him myself sooner than two days hence. I will then set out for the neighbourhood of Bilswood. That house I am forbidden to enter, sir Thomas having taken occasion, <!--Page 142--> from my resigning a commission which would have fixed me ingloriously in a garrison abroad, that I might be of some use to my country at home, to write me a letter in the angriest terms, renouncing me, as he terms it, for ever. I see, I see, the villany of his purpose; 'tis but a few days hence, and I will meet him in the covert of his falsehood and blast it. Let my Lucy be but just to herself and to<br>
<br>
""Bolton.""<br>
(II, pp. 141-142)",,24487,"",2014-10-20 02:26:03 UTC,"""But her present situation--my God! what horrible images has my fancy drawn of it!""","",""
"",2014-10-20 02:33:24 UTC,LION,5418,"Annesly kept his eyes fixed on the lights of London, till the encreasing distance deprived them of their object. <b>Nor did his imagination fail him in the picture, after that help was taken from her.</b> The form of the weeping Harriet, lovely in her grief, still swam before his sight; on the back-ground stood a venerable figure, turning his eyes to heaven, while a tear [that swelled in each dropped for the sacrifice <!--Page 231--> of his sorrow, and a bending angel accepted it as incense.<br>
(I, pp. 230-231)",,24496,"",2014-10-20 02:33:24 UTC,"""Nor did his imagination fail him in the picture, after that help was taken from her.""","",""
