work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
3278,"""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""",2005-03-25 00:00:00 UTC,"Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.",8539,To Hester Thrale,"&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
",Mirror,2013-10-12 03:56:47 UTC,"<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)","",2009-03-04
3380,"""Heav'n's pure Word would prompt Affection win, / And purge the Soul from all polluting Sin; / Till, like a faithful mirror Man would shine, / By Wisdom polish'd, and by Grace, divine.""",2005-11-21 00:00:00 UTC,"Searching ""soul"" and ""mirror"" in HDIS (Poetry)",8658,Love Letters to my Wife; Written in 1789,"","",2009-09-14 19:33:42 UTC,"In borrow'd shape, no Vice thro' vizor seen,<BR>Would mimic Virtue's godlike look and mien;<BR>Or, with deception, of a darker shade,<BR>Presume to purchase Heav'n by vain parade;<BR>But let Religion act her honest part,<BR>And clear each head of hypocritic Art,<BR>While <b>Heav'n's pure Word would prompt Affection win,<BR>And purge the Soul from all polluting Sin;<BR>Till, like a faithful mirror Man would shine,<BR>By Wisdom polish'd, and by Grace, divine</b>;<BR>Reflecting that bless'd Pattern, plac'd above,<BR>In perfect Peace--Goodwill--and holy Love!","",
5658,"""Oh! I'm sick to the soul, to see Music alone, / Stretch her negligent length on the Drama's gay throne; / Where Muses more honor'd by Wisdom should sit, / To adorn the heart's mirror, and fashion our wit""",2005-11-21 00:00:00 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Poetry)",15120,"","","",2009-09-14 19:42:49 UTC,"In opposing the follies and vice of the stage,<BR>I must stand as a mark for the arrows of Rage;<BR>Proscrib'd from those <i>douceurs</i> enjoy'd by that crowd,<BR>Who are mean without merit, and servile tho' loud;<BR>If I fall by Resentment, effecting my plan,<BR>I hope when I'm martyr'd, to fall--like a man.--<BR><b>Oh! I'm sick to the soul, to see Music alone,<BR>Stretch her negligent length on the Drama's gay throne;<BR>Where Muses more honor'd by Wisdom should sit,<BR>To adorn the heart's mirror, and fashion our wit</b>.<BR>Let the Wench have her place, as a Wench worth respecting,<BR>But to wound her old sisters, is base and affecting:<BR>As all the high orders of Science deplore,<BR>That their use is neglected, and influence is o'er.--<BR>Tho' obedient Shields charms the ear by his skill,<BR>He exalts his meek name, by resigning his will.<BR>And Linley pens canzonets Pleasure holds dear,<BR>Tho' Pensiveness dims every note with a tear;<BR>But Arnold steps forward with colossal stride,<BR>To command in the van, and diminish their pride;<BR>Unabash'd he disports with the Orphean lyre,<BR>As Judgment and Harmony temper his fire;<BR>While the spirit of Handel, with rapture imprest,<BR>Thinks the doomsday is o'er, and it flits mid the bless'd.","",
5698,"""Seize! seize! the glowing images that pass / Like transient shadows o'er the mimic glass!""",2005-06-03 00:00:00 UTC,Searching in HDIS (Poetry),15193,Stanza II.,"&bull;INTEREST. Wouldn't have found this otherwise (""mimic glass"" replaces ""mind""). Should USE IN ENTRY on Mirrors (Mont Blanc and sublime, can compare c18 and Romantic).",Mirror,2013-08-22 21:55:21 UTC,"Shall I trust the thoughts that rise<br>
  And struggle in <i>my</i> panting breast,<br>
  Tinted with a thousand dyes,<br>
  Image quick on image prest?<br>
  Shall they dare, <i>my</i> trembling lays,<br>
  Lift their notes in feeble praise,<br>
  To sing a theme might well inspire<br>
  An Homer's force, a Pindar's fire?<br>
  Avaunt! avaunt! each coward fear;<br>
  I feel the swelling raptures roll<br>
  In surging tides upon my soul;<br>
  Celestial promptings strike my ear!<br>
  Reach then, reach my sounding lyre;<br>
  My panting soul is all on fire:<br>
  Swift the silver strings accord;<br>
    My eager hand,<br>
    Thy skill command;<br>
  A mighty strain be pour'd!<br>
O! for a strain so potent to impart<br>
The great sensations struggling in my heart!<br>
Let but the high enthusiasms roll<br>
Warm from my hand, as active in my soul;<br>
Let the loud thunders of my voice declare<br>
The vivid lightning's flashing there!<br>
Then strong shall be the flood of rhyme,<br>
And all be full, and all sublime.<br>
<b>Seize! seize! the glowing images that pass<br>
Like transient shadows o'er the mimic glass!</b><br>
Let not their fervors faint and die!<br>
It is the hour of extacy.<br>
All, <i>all</i> the Muse upon me breaks!<br>
I hear, I know her voice, and thus she speaks:--","",
5718,"""Immortal Blooms! surpassing Eden's kind, / Where Beauty shines the mirror of the Mind, / And rises fairer from the waste of Time, / To sky-born Lusture in the Heav'nly Clime.""",2005-06-28 00:00:00 UTC,"Searching ""mirror"" and ""mind"" in HDIS (Poetry)",15247,From Occasional Poems,"&bull;C-H takes from Works, but nests it in a heading ""Occasional Poems."" Is the poem to be dated 1771 then?","",2009-09-14 19:43:08 UTC,"Long with a Mother's eye, a Mother's prayer,<BR>In conscious rapture o'er her pleasing Care,<BR>Like Eden's peerless Dame in bless'd retreat,<BR>Bright Evelina, on your safety wait,<BR>Fost'ring your vernal hues. Long see you grow<BR>In Wisdom's soil: Your snowy bosoms glow<BR>With female Worth, prime sense of Honour high,<BR>Pure Truth, and Merit, sweet with downcast eye.<BR><b>Immortal Blooms! surpassing Eden's kind,<BR>Where Beauty shines the mirror of the Mind,<BR>And rises fairer from the waste of Time,<BR>To sky-born Lusture in the Heav'nly Clime.</b>","",
5742,"""Or novelty, fair pleasure's youthful queen, / Gives fresh allurements to each splendid scene, / To these, in fancy's varying mirror shown, / Amusement charms with beauties not its own.""",2005-11-30 00:00:00 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",15298,"","",Mirror,2013-08-23 16:46:40 UTC,"If such the texture luxury has thrown<br>
O'er scenes confin'd to ruder man alone,<br>
What shall we find them when the gentler fair<br>
Mix with the band and every pleasure share?--<br>
Not those bold dames who join the rustic train,<br>
Chear the staunch hound, the fiery courser rein;<br>
Or those to point the feather'd shaft who know,<br>
And joy ""to bear, and draw the warrior bow.""<br>
O may Britannia's nymphs such arts despise,<br>
Content alone to conquer with their eyes!<br>
For Omphale as ill the lion's spoil<br>
Becomes, as Hercules the distaff's toil;<br>
But such as haunt the seats of courtly fame,<br>
Where female charms the first attention claim,<br>
And their contending powers the arts employ<br>
To ravish every sense with every joy.--<br>
The splendid theatre's refulgent round,--<br>
With pomp, with elegance, with beauty crown'd.--<br>
Not that I mean whose homelier scenes invite<br>
To tales of grief, of humour, of delight,<br>
Where Shakespear's honied style enthralls the ear,<br>
Wakes the loud laugh, or draws the heart-felt tear--<br>
Shakespear! ador'd in these degenerate days,<br>
To whom we hymns inscribe, and temples raise,<br>
Worship his image, and neglect his plays.--<br>
Ah! who the evening's festal hours will quit<br>
For scenes of tragic woe or comic wit?--<br>
Scenes of a purer polish must engage<br>
The loose attention of a courtly age;<br>
Scenes where satiric point ne'er gives offence,<br>
Or verse disturbs its placid stream with sense;<br>
Where from Hesperian fields the eunuch train<br>
Trill with soft voice the unimpassion'd strain,<br>
In measur'd cadence while the dancers art<br>
Wakes without words the feelings of the heart.<br>
Delightful joys! of universal power,<br>
Suited to every taste and every hour,<br>
Since the loose drama no connexion ties,<br>
And all may judge who trust their ears and eyes.--<br>
See in majestic swell yon festive dome,<br>
Like the Pantheon of imperial Rome,<br>
And where as many fabled forms unite,<br>
Visions of bliss or demons of affright.<br>
Or, sought in vernal hours, that ampler space<br>
Where beauty's steps the eternal circle trace,<br>
And midnight revelry delights her soul<br>
With breezes redolent of tea and roll,<br>
In fragrant steam while thro' the crouded room<br>
The Arabian berry yields its rich perfume,<br>
And 'mid the murmurs of the mingled throng<br>
Unheeded music swells the slighted song;<br>
Or, Lent's delight, the Oratorio dull,<br>
Of yawning connoisseurs and coxcombs full;<br>
When, plays profane deny'd, our ears explore<br>
The pious freaks of Alexander's whore;<br>
The rout repeated with incessant call,<br>
The formal concert, and the mirthless ball.--<br>
Say is this joy?--Yes, to the virgin's heart<br>
First stung by potent love's resistless smart;<br>
Who 'mid the empty croud of silken beaux<br>
Her glance on one distinguish'd fav'rite throws;<br>
Yes, to the insidious wretch whose guilty care<br>
Hunts artless virtue into vice's snare,<br>
Whose every thought and action is address'd<br>
To wound a parent's or a husband's breast,<br>
Or that more gross tho' less pernicious tribe<br>
Who venal beauty's joyless favors bribe;<br>
Yes, to the rural nymph of distant plains<br>
Who three sweet months of charming London gains;<br>
Yes, to the youth escap'd from smoke and trade<br>
To shew the western town his stol'n cockade:--<br>
To these, where passion gently soothes the breast,<br>
Or vice affords their joys a guilty zest;<br>
<b>Or novelty, fair pleasure's youthful queen,<br>
Gives fresh allurements to each splendid scene,<br>
To these, in fancy's varying mirror shown,<br>
Amusement charms with beauties not its own</b>.--<br>
To all the rest, with listless mind who fly<br>
To midnight crouds from languor's leaden eye,<br>
To the full circle run from home-felt care,<br>
Then start to meet the ghastly spectre there,<br>
The night of revel wears as dull away<br>
As to th' o'erlabor'd hind the tedious day.--<br>
Of these our joys how transient then the state,<br>
Since still disgust must on possession wait!<br>
Pleasure we all pursue with eager pace,<br>
Yet lose the quarry when we lose the chace;<br>
Thro' fancy's medium when our view we bend,<br>
Ten thousand charms the ideal form attend;<br>
Shewn plainly to our disappointed eyes<br>
The enchantment breaks, and every beauty flies.--<br>
The sprightly boy who draws in shadowy plan<br>
The future pleasures of the envied man,<br>
His father's hounds in all his brothers views,<br>
And warm a visionary fox pursues;<br>
Or else, like Hecat', mounted on a broom<br>
His fancied racer spurs around the room;<br>
Tho' airy phantoms then his mind employ,<br>
Yet then he feels more true substantial joy<br>
Than all the sports of ripen'd age shall gain<br>
From Meynell's hunt, or fam'd Newmarket's plain.","",
5738,"""And o'er Imagination's gloomy glass, / Despair's mute sons like Banquo's visions pass""",2006-01-25 00:00:00 UTC,Searching in HDIS (Poetry),15299,"",&bull;I've included twice: Glass and Ghost,"",2009-09-14 19:43:17 UTC,"But come kind Mem'ry! now thy influence shed,<BR>Hide from my heart its prophecies of dread,<BR>Indulge fond fancy, and recal the hour,<BR>When o'er the ruins of that tort'ring tow'r,<BR>I saw gay youths, and festive maids advance,<BR>And read with rapt'rous tears, ""<i>Ici l'on danse</i>.""<BR>'Twas at the closing of the day renown'd,<BR>When public choice a monarch more than crown'd;<BR>When to the holy altar of the state,<BR>The nation throng'd, and pour'd their vow elate,<BR>A vow, which plotting miscreants shall defy,<BR>""To live for Freedom, or for Freedom die!""<BR>Heav'n's! as I wander'd 'mongst the scatter'd stone,<BR>Whose pile was late the bulwark of a throne,<BR><b>And o'er Imagination's gloomy glass,<BR>Despair's mute sons like Banquo's visions pass,</b><BR>Scourg'd--mask'd in iron--famish'd, a sad train!<BR>While bleeding Pity wept in ev'ry vein;<BR>How sweetly burst the merry tabor's sound!<BR>What swift enchantment deck'd the fairy ground!<BR>Methought Amphion's fabled potent shell,<BR>Had sudden breath'd its counteracting <i>spell</i>;<BR>Had dash'd the dome from its Tartarean base,<BR>To spread a fair Elysium in its place.<BR>Then blissful blessings round my senses hung,<BR>A true devotion touch'd my trembling tongue!<BR>And could'st thou wonder, lib'ral Burke! to see<BR>Revenge lead on the steps of Liberty,<BR>Could men yet smarting with the tyrant's stroke,<BR>Forgive the tribe that bow'd them to the yoke,<BR>Forget, how oft the pittance, from their hands<BR>Was torn, by each relentless Lord's commands;<BR>Condemn'd almost to starve, where plenty reign'd,<BR>And those were <i>criminals</i> who e'er complain'd?<BR>O could'st thou wonder when th'explosion came,<BR>Which burst the o'ercharg'd culverin of shame,<BR>That ev'ry suff'rer starting to new life,<BR>Against his proud oppressor bared the knife,<BR>That palaces were rifled, villains bled,<BR>And many a murd'rous traitor lost his head?<BR>Sure manly Moralist! a soul like thine,<BR>Where all the nobler qualities combine,<BR>Where Virtue rises from its purest source,<BR>And Learning gives true genius double force;<BR>Sure such a soul must own, the <i>lantern's cord</i>,<BR>Compar'd to dungeons, cannon, and the sword,<BR>Was but a trifling ill, the People's rage<BR>A moment rous'd, a moment could assuage,<BR>But vengeful Ministers no pity feel,<BR>They bring their direst chain, their racking wheel,<BR>Doom their sad victims length'ning pangs to share,<BR>And even think it mercy when they spare!","",
5795,"""As when in ocean sinks the orb of day, / Long on the wave reflected lustres play; / Thy tempered gleams of happiness resigned / Glance on the darkened mirror of the mind.""",2005-10-21 00:00:00 UTC,Searching in HDIS (Poetry),15457,"",&bull;I've included twice: Ocean and Mirror,"",2009-09-14 19:43:42 UTC,"Childhood's loved group revisits every scene;<BR>The tangled wood-walk and the tufted green!<BR>Indulgent Memory wakes, and lo, they live!<BR>Clothed with far softer hues than Light can give.<BR>Thou first, best friend that Heaven assigns below<BR>To sooth and sweeten all the cares we know;<BR>Whose glad suggestions still each vain alarm,<BR>When nature fades and life forgets to charm;<BR>Thee would the Muse invoke!--to thee belong<BR>The sage's precept and the poet's song.<BR>What softened views thy magic glass reveals,<BR>When o'er the landscape Time's meek twilight steals!<BR><b>As when in ocean sinks the orb of day,<BR>Long on the wave reflected lustres play;<BR>Thy tempered gleams of happiness resigned<BR>Glance on the darkened mirror of the mind.</b>","",
5744,"""Indeed in the gross and complicated mass of human passions and concerns, the primitive rights of men undergo such a variety of refractions and reflections, that it becomes absurd to talk of them as if they continued in the simplicity of their original direction.""",2013-04-22 03:51:59 UTC,Reading,20111,"","",Optics,2013-04-22 03:51:59 UTC,"These metaphysic rights entering into common <!--Page  91--> life, like rays of light which pierce into a dense medium, are, by the laws of nature, refracted from their strait line. <b>Indeed in the gross and complicated mass of human passions and concerns, the primitive rights of men undergo such a variety of refractions and reflections, that it becomes absurd to talk of them as if they continued in the simplicity of their original direction</b>. The nature of man is intricate; the objects of society are of the greatest possible complexity; and therefore no simple disposition or direction of power can be suitable either to man's nature, or to the quality of his affairs. When I hear the simplicity of contrivance aimed at and boasted of in any new political constitutions, I am at no loss to decide that the artificers are grossly ignorant of their trade, or totally negligent of their duty. The simple governments are fundamentally defective, to say no worse of them. If you were to contemplate society in but one point of view, all these simple modes of polity are infinitely captivating. In effect each would answer its single end much more perfectly than the more complex is able to attain all its complex purposes. But it is better that the whole should be imperfectly and anomalously answered, than that, while some parts are provided for with great exactness, others might be totally neglected, or perhaps materially injured, by the over-care of a favourite member.<br>
(pp. 90-1, p. 54 in Pocock ed.)","",
5767,"""LORD TRIMBLESTOWN. 'True, Sir. As the ladies love to see themselves in a glass; so a man likes to see himself in his journal.' ... BOSWELL. ""And as a lady adjusts her dress before a mirror, a man adjusts his character by looking at his journal.'""",2014-07-31 18:45:12 UTC,Reading; text from ECCO-TCP,24377,"","",Mirror,2014-07-31 18:45:24 UTC,"When we were at tea and coffee, there came in Lord Trimblestown, in whose family was an ancient Irish peerage, but it suffered by taking the generous side in the troubles of the last century. He was a man of pleasing conversation, and was accompanied by a young gentleman, his son.<br>
<br> I mentioned that I had in my possession the Life of Sir Robert Sibbald, the celebrated Scottish antiquary, and founder of the Royal College of Physicians at Edinburgh, in the original manuscript in his own hand-writing; and Page  189 that it was I believed the most natural and candid account of himself that ever was given by any man. As an instance, he tells that the Duke of Perth, then Chancellor of Scotland, pressed him very much to come over to the Roman-Catholick Faith; that he resisted all his Grace's arguments for a considerable time, till one day he felt himself as it were instantaneously convinced, and with tears in his eyes ran into the Duke's arms, and embraced the ancient religion; that he continued very steady in it for some time, and accompanied his Grace to London one winter, and lived in his household; that there he found the rigid fasting prescribed by the church very severe upon him; that this disposed him to reconsider the controversy, and having then seen that he was in the wrong, he returned to Protestantism. I talked of some time or other publishing this curious life. MRS. THRALE. ""I think you had as well let alone that publication. To discover such weakness exposes a man when he is gone."" JOHNSON. ""Nay, it is an honest picture of human nature. How often are the primary motives of our greatest actions as small as Sibbald's, for his re-conversion."" MRS. THRALE. ""But may they not as well be forgotten?"" JOHNSON. ""No, Madam, a man loves to review his own mind. That is the use of a diary, or journal."" <b>LORD TRIMBLESTOWN. ""True, Sir. As the ladies love to see themselves in a glass; so a man likes to see himself in his journal."" BOSWELL. ""A very pretty allusion."" JOHNSON. ""Yes, indeed."" BOSWELL. ""And as a lady adjusts her dress before a mirror, a man adjusts his character by looking at his journal.""</b> I next year found the very same thought in Atterbury's ""Sermon on Lady Cutts."" ""In this glass she every day dressed her mind."" This is a proof of coincidence, and not of plagiarism; for I had never read that sermon before.<br>
(II, pp. 188-189)","",
