theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Let all my Pow'rs thy Entrance feel, / And deeper stamp Thyself the Seal.""",Impressions,"",Searching in HDIS (Poetry); text from ECCO-TCP,12206,2014-02-09,2005-03-08 00:00:00 UTC,2014-02-09 18:38:05 UTC,4635,"I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!<br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.<br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
<b>Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.</b><br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)",I've included the entire poem
"","""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",Impressions,Part I,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",12213,2014-02-09,2005-04-07 00:00:00 UTC,2014-02-09 20:25:17 UTC,4637,"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)",""
"","""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Impression,VARIANT: aught/ought. Corr. in HDIS edition? ,Searching in HDIS (Poetry); text from ECCO-TCP,12219,2014-02-09,2005-04-07 00:00:00 UTC,2014-02-09 19:15:13 UTC,4640,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",""
"","""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""",Impressions,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP",12220,,2005-04-07 00:00:00 UTC,2014-02-10 05:32:14 UTC,4641,"III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)",""
"","""But soon his tender Mind th' Impression felt""",Impression,&bull;Also in Dryden: See also entry under Dryden. <BR>&bull;I've included twice: Impression and Metal,"Searching ""mind"" and ""impression""  in HDIS (Poetry)",12412,,2005-05-15 00:00:00 UTC,2009-09-14 19:36:57 UTC,4695,"He paus'd a while, stood silent in his Mood,<BR>(For yet, his Rage was boiling in his Blood)<BR><b>But soon his tender Mind th' Impression felt,<BR>(As softest Metals are not slow to melt,<BR>And Pity soonest runs in gentle Minds:)</b><BR>Then reasons with himself; and first he finds<BR>His Passion cast a Mist before his Sense,<BR>And either made, or magnify'd th' Offence.<BR>Offence! of what? to whom? Who judg'd the Cause?<BR>The Pris'ner freed himself by Nature's Laws:<BR>Born free, he sought his Right: The Man he freed<BR>Was perjur'd, but his Love excus'd the Deed:<BR>Thus pond'ring, he look'd under with his Eyes,<BR>And saw the Womens Tears, and heard their Cries;<BR>Which mov'd Compassion more: he shook his Head,<BR>And softly sighing, to himself he said:",""
"","""The younger two were of a milder Kind, / And bore their Sire's Impression on the Mind.""",Impression,"","Searching ""mind"" and ""impression"" in in HDIS (Poetry)",12414,,2005-05-15 00:00:00 UTC,2009-09-14 19:36:57 UTC,4692,"His Consort lost, a widowed Life he led,<BR>Three manly Sons had crown'd his nuptial Bed;<BR>The eldest far unlike the generous Knight,<BR>A rough, suspicious, base, uncourteous Wight:<BR>To all ungentle, to his Father most,<BR>His Age he slighted, and his Love he lost:<BR><b>The younger two were of a milder Kind,<BR>And bore their Sire's Impression on the Mind.</b>",""
"","""Her curious Thoughts the <i>Ring</i>'s Impression bear, / And new Ideas interrupt her Rest.""",Impressions,Mixing literal and figurative: INTEREST.,"Searching ""impression"" and ""thought"" in HDIS (Poetry); found again ""idea""",12415,2011-06-05,2005-05-20 00:00:00 UTC,2011-06-06 03:23:21 UTC,4696,"Thee, placid Queen of Night--the <i>Sultan</i> own'd,<br>
  In shining Visions of recover'd Arms!<br>
Thou, to the <i>Syrian</i> lengthen'd Wisdom's Sound,<br>
  And <i>Cosro&euml;s</i> still his fix'd Attention charms:<br>
But most the <i>Tartar</i> Princess claim'd thy Care,<br>
  To sooth the soft Impatience of her Breast;<br>
<b>Her curious Thoughts the <i>Ring</i>'s Impression bear,<br>
  And new Ideas interrupt her Rest</b>,<br>
In Fancy she surveys the <i>Sylvan</i> Scenes,<br>
And hears the feather'd Choirs--and learns their tuneful Strains!",XCIII
"","""<i>What strong Impressions does Affection give? / By </i><i>Fancy</i><i>, Men have often ceas'd to live.""</i>",Impression,"","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",12417,,2005-05-20 00:00:00 UTC,2009-09-14 19:36:57 UTC,4707,"<i>What strong Impressions does Affection give?<BR>By Fancy, Men have often ceas'd to live.</i><i><BR>Howe're absurd things in themselves appear,<BR>Weak Minds are apt to credit what they fear.</i>",""
"","""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""","Empire, Impressions, and Optics","The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion.""",Reading in Google Books,19669,,2012-04-10 15:04:07 UTC,2012-04-10 15:04:52 UTC,7211,"That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)",""
"","""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",Coinage and Metal,INTEREST. Mixed metaphor of gardening and coinage...,Reading in Google Books,19673,,2012-04-10 15:13:59 UTC,2012-04-10 15:13:59 UTC,7211,"Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",""
