provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Contributed by PC Fleming, searching ""mind.""","""'Your son,' concluded he, 'will quickly put off his dirty dress&mdash;The dress hath not stained the mind&mdash;that is fair and honourable.""""",6734,"Without taking any notice of Mrs. Tattle, or her apprehensive looks, Mr.
Eden explained all he knew of the affair in a few words.  <b>""Your son,""
concluded he, ""will quickly put off his dirty dress&mdash;The dress hath not
stained the mind&mdash;that is fair and honourable.</b>  When he felt himself in
the wrong, he said so; nor was he in haste to conceal his adventure from
his father; this made me think well of both father and son.  I speak
plainly, friend, for that is best.  But what is become of the other
chimney-sweeper?  He will want to go home,"" said Mr. Eden, turning to
Mrs. Theresa. (Vol. II, part 2, pp. 175-6)",2010-07-08 19:54:38 UTC,,"In the tale ""The Mimic.""","",2013-10-06 19:13:40 UTC,"","",17935
"Searching ""mind"" in Google Books","""The passions are the wings of spirit. Cold tranquillity the grave of thought""",7159,"'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. <b>The passions are the wings of spirit. Cold tranquillity the grave of thought</b>. Turn you eyes to my convent! Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""<br>
(I, p. 190)",2012-01-09 22:31:08 UTC,,"","",2012-01-09 22:32:22 UTC,Beasts,"",19432
Searching in Google Books,"""The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies.""",7159," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. <b>The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies</b>. Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.<br>
 (I, pp. 137-8)",2012-01-09 22:34:40 UTC,,"","",2012-01-09 22:34:40 UTC,"","",19434
Searching in Google Books,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""",7159," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)",2012-01-09 22:36:28 UTC,,"","",2012-01-09 22:36:28 UTC,"","",19435
Reading,"""'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'""",5841,"'Yet Monsieur Valancourt'---said her aunt. <b>'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'</b> She immediately changed the topic, and continued with Madame Montoni, till she withdrew to her apartment for the night.<br>
(II, p. 291 in Penguin)",2014-03-06 03:06:45 UTC,,"","",2014-03-06 03:06:45 UTC,"","",23503
Reading,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",5841,"The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)",2014-03-06 03:10:35 UTC,,"","",2014-03-06 03:10:35 UTC,"","",23509
ECCO-TCP,"""Who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?""",7835,"""Who,"" thought he, ""<b>who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?</b> Who else has subdued the violence of strong passions and an impetuous temperament, and submitted even from the dawn of life to voluntary retirement? I seek for such a man in vain. I see no one but myself possessed of such resolution. Religion cannot boast Ambrosio's equal! How powerful an effect did my discourse produce upon its auditors! How they crowded round me! How they loaded me with benedictions, and pronounced me the sole uncorrupted pillar of the church! What then now is left for me to do? Nothing, but to <!--Page  65--> watch as carefully over the conduct of my brethren, as I have hitherto watched over my own. Yet hold! May I not be tempted from those paths, which till now I have pursued without one moment's wandering? Am I not a man, whose nature is frail and prone to error? I must now abandon the solitude of my retreat; the fairest and noblest dames of Madrid continually present themselves at the abbey, and will use no other confessor. I must accustom my eyes to objects of temptation, and expose myself to the seduction of luxury and desire. Should I meet in that world which I am constrained to enter, some lovely female--lovely as you--Madona--!""<br>
(I, pp. 64-5)",2014-03-11 21:27:39 UTC,,"","",2014-03-11 21:27:39 UTC,"","",23529
ECCO-TCP,"""Pleasure fled, and Shame usurped her seat in his bosom.""",7835,"THE burst of transport was passed: Ambrosio's lust was satisfied. <b>Pleasure fled, and Shame usurped her seat in his bosom.</b> Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty. A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)",2014-03-12 03:14:53 UTC,,"","",2014-03-12 03:14:53 UTC,Empire,"",23563
ECCO-TCP,"""The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear.""",7835,"The matins concluded, Ambrosio retired to his cell. <b>The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear</b>: he looked back with regret to that peace of soul, that security of virtue, which till then had been his portion: he had indulged in excesses whose very idea, but four-and-twenty hours before, he had recoiled at with horror: he shuddered at reflecting that a trifling indiscretion on his part, or on Ma+tilda's, would overturn that fabric of repu+tation which it had cost him thirty years to erect, and render him the abhorrence of the <!--Page  187--> people of whom he was then the idol. Conscience painted to him in glaring colours his perjury, and weakness; apprehension magnified to him the honors of punishment, and he already fancied himself in the prisons of the Inquisition. To these tormenting ideas succeeded Matilda's beauty, and those delicious lessons, which once learnt can never be forgotten. A single glance thrown upon these reconciled him with himself: he considered the pleasures of the former night to have been purchased at an easy price by the sacrifice of innocence and honour. Their very remembrance filled his soul with ecstacy: he cursed his foolish vanity, which had induced him to waste in obscurity the bloom of life, ignorant of the blessings of love and woman: he determined, at all events, to continue his commerce with Matilda, and called every argument to his aid which might confirm his resolution: he asked himself, provided his irregularity was unknown, in what would his fault consist, and what consequences he had to apprehend?<br>
(II, pp. 186-7)",2014-03-12 03:25:39 UTC,,"","",2014-03-12 03:25:39 UTC,Impressions,"",23566
"Searching ""mind"" and ""steel"" in ECCO-TCP.","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",7838,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)",2014-03-12 15:37:44 UTC,,"","",2014-03-12 15:37:44 UTC,Metal,"",23639
