context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Even had Madame Duval merited the charge she claims, I fear my fortitude would have been unequal to such a parting; but, being such as she is, not only my affection, but my humanity recoils, at the barbarous idea of deserting the sacred trust reposed in me. <b>Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.</b> Such, Madam, is my tenderness, and such my weakness! But she is the only tie I have upon earth, and I trust to your Ladyship's goodness not to judge of my feelings with severity.<br>
(I, p. 8)",,2014-07-23 19:37:02 UTC,24211,Searching ECCO-TCP,"""Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.""","",2014-07-23 19:37:02 UTC,Impressions,5507
"","","TO resist the urgency of entreaty, is a power which I have not yet acquired: I aim not at an authority which deprives you of liberty, yet I would fain guide myself by a prudence which should save me the pangs of repentance. <b>Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.</b> To see my Evelina happy, is to see myself without a wish: go then, my child, and may that Heaven which alone can, direct, preserve, and strengthen you! To That, my love, will I daily offer prayers for your felicity; O may it guard, watch over you! defend you from danger, save you from distress, and keep vice as distant from your person as from your heart! And to Me, <!--Page  22--> may it grant the ultimate blessing of closing these aged eyes in the arms of one so dear--so deservedly beloved!<br>
(I, pp. 21-22)",,2014-07-23 19:37:48 UTC,24212,Searching ECCO-TCP,"""Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.""","",2014-07-23 19:37:48 UTC,"",5507
"","","<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",,2014-07-23 19:38:35 UTC,24213,Searching ECCO-TCP,"""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""","",2014-07-23 19:38:35 UTC,"",5507
"","","A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",,2014-07-23 19:39:25 UTC,24214,Searching ECCO-TCP,"""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""","",2014-07-23 19:39:25 UTC,"",5507
"","","Well, my dear Sir, I have been pleased, against my will, I could almost say, for I must own I went out in very ill-humour, which I think you can't wonder at: but the music and the singing were charming; they soothed me into a pleasure the most grateful, the best suited to my present disposition in the world. I hope to persuade Mrs. Mirvan to go again on Saturday. I wish the opera was every night. It is, of all entertainments, the sweetest and most delightful. <b>Some of the songs seemed to melt my very soul.</b> It was what they call a <em>serious</em> opera, as the <em>comic</em> first singer was ill.<br>
(I, p. 39)",,2014-07-23 19:40:07 UTC,24215,Searching ECCO-TCP,"""Some of the songs seemed to melt my very soul.""","",2014-07-23 19:40:07 UTC,"",5507
"","","How new to you is the scene of life in which you are now engaged,--balls--plays--operas--ridottos <!--Page  67--> --Ah, my child! at your return hither, how will you bear the change? My heart trembles for your future tranquillity.--<b>Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.</b><br>
(I, pp. 66-67)",,2014-07-23 19:40:43 UTC,24216,Searching ECCO-TCP,"""Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.""","",2014-07-23 19:40:43 UTC,"",5507
"","","<b>""Far be it from me,"" said Lord Orville, ""to dispute the magnetic power of beauty, which irresistibly draws and attracts whatever has soul and sympathy</b>: and I am happy to acknowledge, that though we have now no gods to occupy a mansion professedly built for them, yet we have secured their better halves, for we have goddesses to whom we all most willingly bow down."" And then, with a very droll air, he made a profound reverence to the ladies.<br>
(I, p. 142)",,2014-07-23 19:42:33 UTC,24217,Searching ECCO-TCP,"""Far be it from me,"" said Lord Orville, ""to dispute the magnetic power of beauty, which irresistibly draws and attracts whatever has soul and sympathy.""","",2014-07-23 19:42:33 UTC,"",5507
"","","But Sir Clement, though he seeks occasions to give real offence, contrives to avoid all appearance of intentional evil. He is far more dangerous, because more artful; <b>but I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.</b><br>
(I, 154)",,2014-07-23 19:43:28 UTC,24218,Searching ECCO-TCP,"""But I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.""","",2014-07-23 19:43:28 UTC,Impressions,5507
"","","O Sir, to me, the loss is nothing!--greatly, sweetly, and most benevolently have you guarded me from seeling it;--but for him, I grieve indeed!--<b>I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.</b><br>
(I, p. 164)",,2014-07-23 19:44:11 UTC,24219,Searching ECCO-TCP,"""I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.""","",2014-07-23 19:44:11 UTC,"",5507
"","","This scheme is no other than to commence a law-suit with Sir John Belmont, to prove the validity of his marriage with Miss Evelyn; the necessary consequence of which proof, will be securing his fortune and estate to his daughter.<br>
<br>
And why, my dear Sir, should not this be? <b>I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, <!--Page  166--> or to opposing any important cause on account of a few disagreeable attendant circumstances.</b><br>
(pp. 165-6)",,2014-07-23 19:45:06 UTC,24220,Searching ECCO-TCP,"""I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, or to opposing any important cause on account of a few disagreeable attendant circumstances.""","",2014-07-23 19:45:06 UTC,Empire,5507
