theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:40:33 UTC,"Searching HDIS for ""ruling passion""",5532,"BELFIELD JUNIOR.<BR>How shall I give utterance to my gratitude, or my love?<BR><BR><i>Enter Goodwin, Fanny, Francis, Philip, andLucy .<BR><BR></i>SIR BENJAMIN DOVE.<BR>So, so! more work for the parson.<BR><BR>IRONSIDES.<BR>What! Francis, hast thou chosen a mate, and art bound upon a matrimonial cruize as well as thy master?<BR><BR>FRANCIS.<BR>Ay, Sir; so he is happy as well as myself, and has no objection to my choice.<BR><BR>BELFIELD SENIOR.<BR>What! Are you all assembled to overwhelm me with confusion? Like some poor culprit, surrounded by a crowd of witnesses I stand convicted and appall'd. But all your wrongs shall be redress'd; your's Goodwin; Philip's, Lucy's: my whole life shall be employ'd in acts of justice and atonement. <b>Virtue and this virtues woman were my first ruling passions.</b><BR><BR>Now they resume their social soft controul,<BR> And love and happiness possess my soul.<BR>",,14305,"Act V, scene xi",2004-05-28 00:00:00 UTC,"Virtue  and ""this virtues woman"" may be ""first ruling passions""","",&bull;First performed in 1769.
Ruling Passion,2014-07-23 17:42:19 UTC,Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",,14754,"Vol I, Letter 28. Mr. Villars to Lady Howard",2005-06-21 00:00:00 UTC,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""","",Lockean Philosophy.
"",2009-09-14 19:41:57 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5532,"TO SILVIA<BR><BR>My lovely Silvia, while in blooming youth<BR> Your mental powers are active, sprightly, gay,<BR> Attend the voice of friendship and of truth,<BR> That courts your notice in the moral lay.<BR><BR>Those active powers the Lord of nature gave<BR> To reason's rule<b> </b> by choice alone confin'd,<BR> <b>For reason's empire never knew a slave,<BR> Her sway is gentle and her laws are kind.<BR></b><BR>Her subjects take their orders from her eye,<BR> While she to each their various task assigns;<BR> And now o'er nature's ample field they fly,<BR> A field far richer than Peruvian mines.<BR><BR>Here with unweary'd diligence they rove,<BR> Collecting treasures to enrich the mind:<BR> And many a flower and plant in dale or grove,<BR> Of virtues rare and fadeless bloom they find.<BR><BR>And now with treasures fraught returning home,<BR> Before their queen display the shining spoil,<BR> Arrang'd in beauteous order round the dome,<BR> Her approbation crowns the pleasing toil.<BR><BR>When chill'd by time's cold hand, those sprightly powers<BR> Inclin'd to rest, inactive, cease to roam,<BR> Those mental stores shall cheer the wintery hours,<BR> And flowers unfading breathe their sweets at home.<BR><BR>Extracting food amid the vernal bloom,<BR> So flies the industrious bee around the vale,<BR> With native skill she forms the waxen comb,<BR> To keep for wintery days the rich regale.<BR>",,14796,I've included the entire poem,2004-06-22 00:00:00 UTC,"""Reason's empire never knew a slave, / Her sway is gentle and her laws are kind""","","&bull;I've included this entry thrice in Government: Rule of Reason, Empire, Law"
"",2009-09-14 19:42:00 UTC,Searching  in HDIS (Poetry),5541,"  Faith, scarce discern'd a glimpse of light,<BR>  Hope languish'd with dejected eye,<BR>  <b>Reason, (weak empress of the mind)<BR>  To passion had the helm consign'd</b>,<BR>  Loud was the storm and dark the night,<BR>But thy supporting, guardian hand was nigh.",,14815,Occasional Poems,2006-04-18 00:00:00 UTC,"""Reason, (weak empress of the mind) / To passion had the helm consign'd""",Ruler,&bull;I've included twice: Empress and Helm
"",2013-06-27 21:01:51 UTC,Searching in ECCO,7487,"He threw himself into the chaise, and drove from the door; he looked back, happily for him, his Circé was not in sight.<br>
<br>
The chaise drove on; <b>Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her <em>scavoir vivre</em>, her <em>piquantes caprices</em>; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, de<!--page-->scend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.</b><br>
(I.iv.9, pp. 191-2)",,21227,"",2013-06-27 21:01:51 UTC,"""Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her scavoir vivre, her piquantes caprices; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, descend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.""",Fetters,""
"",2013-06-27 21:03:38 UTC,Searching in ECCO,7487,"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",,21228,"",2013-06-27 21:03:38 UTC,"""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",Inhabitants,""
"",2013-10-16 16:59:38 UTC,ECCO-TCP,7737,"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",,23011,On True and False Meekness,2013-10-16 16:59:38 UTC,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",Fetters,""
"",2013-10-16 17:01:53 UTC,ECCO-TCP,7738,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",,23012,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:01:53 UTC,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",Empire,""
"",2014-07-23 19:45:06 UTC,Searching ECCO-TCP,5507,"This scheme is no other than to commence a law-suit with Sir John Belmont, to prove the validity of his marriage with Miss Evelyn; the necessary consequence of which proof, will be securing his fortune and estate to his daughter.<br>
<br>
And why, my dear Sir, should not this be? <b>I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, <!--Page  166--> or to opposing any important cause on account of a few disagreeable attendant circumstances.</b><br>
(pp. 165-6)",,24220,"",2014-07-23 19:45:06 UTC,"""I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, or to opposing any important cause on account of a few disagreeable attendant circumstances.""",Empire,""
"",2014-07-23 19:51:08 UTC,Searching in ECCO-TCP,5507,"<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)",,24227,"",2014-07-23 19:51:08 UTC,"""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",Court,""
