theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Dr. Goldsmith once said to Dr. Johnson, that he wished for some additional members to the LITERARY CLUB, to give it an agreeable variety; for (said he) there can now be nothing new among us: we have travelled over one another's minds.""","","",Reading,15356,,2005-09-19 00:00:00 UTC,2011-03-24 19:59:41 UTC,5767,"<b>Dr. Goldsmith once said to Dr. Johnson, that he wished for some additional members to the LITERARY CLUB, to give it an agreeable variety; for (said he) there can now be nothing new among us: we have travelled over one another's minds</b>. Johnson seemed a little angry, and said, ""Sir, you have not travelled over <i>my</i> mind, I promise you."" Sir Joshua, however, thought Goldsmith right; observing, that ""when people have lived a great deal together, they know what each of them will say on every subject. A new understanding, therefore, is desirable; because though it may only furnish the same sense upon a question which would have been furnished by those with whom we are accustomed to live, yet this sense will have a different colouring; and colouring is of much effect in every thing else as well as painting.""<br>
(p. 1065)","A.D. 1783, Aetat. 74"
"","""His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession.""","","&bull;Extended through the following sentences. I've included five times: Soil, Vegetation, Root, Shrubbery",Reading,15357,,2005-09-19 00:00:00 UTC,2011-03-24 20:00:54 UTC,5767,"At this time I think he had published nothing with his name, thought it was pretty well known that <i>one Dr. Goldsmith</i> was the author of ""An Enquiry into the present State of polite Learning in Europe,"" and of ""The Citizen of the World,"" a series of letters supposed o be written from London by a Chinese. No man had the art of displaying with more advantage as a writer, whatever literary acquisitions he made. ""<i>Nihil quod tetigit non ornavit</i>."" <b>His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession</b>. It has been generally circulated and believed that he was a mere fool in conversation; but, in truth, this has been greatly exaggerated. He had, no doubt, a more than common share of that hurry of ideas which we often find in his countrymen, and which sometimes produces a laughable confusion in expressing them. He was very much what the French call <i>un &eacute;tourdi</i>, and from vanity and an eager desire of being conspicuous wherever he was, he frequently talked carelessly without knowledge of his subject, or even without thought. His person was short, his countenance coarse and vulgar, his deportment that of a scholar awkwardly affecting the easy gentleman. Those who were in any way distinguished, excited envy in him to so ridiculous an excess, that the instances of it are hardly credible. When accompanying two beautiful ladies with their mother on tour in France, he was seriously angry that more attention was paid to them than to him; and once at an exhibition of the <i>Fantoccini</i> in London, when those who sat next him observed with what dexterity a puppet was made to toss a pike, he could not bear that it should have such praise, and exclaimed with some warmth, ""Pshaw! I can do better myself.""<br>
(pp. 259-61)","A.D. 1763, Aetat. 54"
"","""To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect.""",Coinage,"","Searching in C-H Lion; found again, reading.",21152,,2013-06-26 18:53:47 UTC,2018-04-26 23:43:33 UTC,5657,"It grew dusky; and we had a very tedious ride for what was called five miles; but I am sure would measure ten. We had no conversation. I was riding forward to the inn at Glenelg, on the shore opposite to Sky, that I might take proper measures, before Dr Johnson, who was now advancing in dreary silence, Hay leading his horse, should arrive. Vass also walked by the side of his horse, and Joseph followed behind: as therefore he was thus attended, and seemed to be in deep meditation, I thought there could be no harm in leaving him for a little while. He called me back with a tremendous shout, and was really in a passion with me for leaving him. I told him my intentions, but he was not satisfied, and said, 'Do you know, I should as soon have thought of picking a pocket, as doing so.' BOSWELL. 'I am diverted with you, sir.' JOHNSON. 'Sir, I could never be diverted with incivility. Doing such a thing, makes one lose confidence in him who has done it, as one cannot tell what he may do next.' His extraordinary warmth confounded me so much, that I justified myself but lamely to him; yet my intentions were not improper. I wished to get on, to see how we were to be lodged, and how we were to get a boat; all which I thought I could best settle myself, without his having any trouble. <b>To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect</b>. I however continued to ride by him, finding he wished I should do so.<br>
(p. 239)",""
"","""I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time.""",Impressions,"",C-H Lion,21158,,2013-06-26 19:00:45 UTC,2013-06-26 19:00:45 UTC,5657,"<b>I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time</b>. I own, I returned from the Hebrides with a considerable degree of faith in the many stories of that kind which I heard with a too easy acquiescence, without any close examination of the evidence: but, since that time, my belief in those stories has been much weakened, by reflecting on the careless inaccuracy of narrative in common matters, from which we may certainly conclude that there may be the same in what is more extraordinary. It is but just, however, to add, that the belief in second sight is not peculiar to the Highlands and Isles.<br>
(p. 402)",""
"","""To entertain a visionary notion that one sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, if proved, has no more connection with superstition, than magnetism or electricity.""",Impressions,"",C-H Lion,21159,,2013-06-26 19:01:53 UTC,2013-06-26 19:01:53 UTC,5657,"However difficult it may be for men who believe in preternatural communications, in modern times, to falsify those who are of a different opinion, they may easily refute the doctrine of their opponents, who impute a belief in second sight to superstition. <b>To entertain a visionary notion that one <!--Page 403--> sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, <em>if proved</em>, has no more connection with superstition, than magnetism or electricity</b>.<br>
(pp. 402-3)",""
"","""The mind of man can bear a certain pressure; but there is a point when it can bear no more.""","","",C-H Lion,21160,,2013-06-26 19:04:08 UTC,2013-06-26 19:04:08 UTC,5657,"'Dinner being ready, he wondered that his guests were not yet come. His wonder was soon succeeded by impatience. He walked about the room in anxious agitation; sometimes he looked at his watch, sometimes he looked out at the window with an eager gaze of expectation, and revolved in his mind the various accidents of human life. His family beheld him with mute concern. ""Surely, "" said he, with a sigh, ""they will not fail me."" <b>The mind of man can bear a certain pressure; but there is a point when it can bear no more</b>. A rope was in his view, and he died a Roman death.'<br>
(p. 410)",""
"","""I answered I would not; and he applauded my setting such a value on an accession of new images in my mind.""","","",C-H Lion,21161,,2013-06-26 19:05:33 UTC,2013-06-26 19:05:33 UTC,5657,"I have now completed my account of our tour to the Hebrides. I have brought Dr Johnson down to Scotland, and seen him into the coach which in a few hours carried him back into England. He said to me often, that the time he spent in this tour was the pleasantest part of his life, and asked me if I would lose the recollection of it for five hundred pounds. <b>I answered I would not; and he applauded my setting such a value on an accession of new images in my mind</b>.<br>
(p. 411)",""
"","""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""","","",Reading,24115,,2014-06-22 17:14:06 UTC,2014-06-22 17:14:06 UTC,5767,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)","Letter from Samuel Johnson to James Boswell (London, 8 December 1763)"
"","""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""","","",Reading,24116,,2014-06-22 17:15:42 UTC,2014-06-22 17:15:42 UTC,5767,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)","Letter from Samuel Johnson to James Boswell (London 8, December 1763)"
"","""Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison.""",Animals,"",Reading,24117,,2014-06-22 17:17:59 UTC,2014-06-22 17:17:59 UTC,5767,"There lurks, perhaps, in every human heart a desire of distinction, which inclines every man first to hope, and then to believe, that Nature has given him something peculiar to himself. This vanity makes one mind nurse aversions, and another actuate desires, till they rise by art much above their original state of power; and as affectation, in time, improves to habit, they at last tyrannise over him who at first encouraged them only for show. <b>Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison</b>. You know a gentle∣man, who, when first he set his foot in the gay world, as he prepared himself to whirl in the vortex of pleasure, imagined a total indifference and universal negligence to be the most agreeable concomitants of youth, and the strongest indication of an airy temper and a quick apprehension. Vacant to every object, and sensible of every impulse, he thought that all appearance of dili∣gence would deduct something from the reputation of genius; and hoped that he should appear to attain, amidst all the ease of carelessness and all the tumult of diversion, that knowledge and those accomplishments which mortals of the common fabrick obtain only by mute abstraction and solitary drudgery. He tried this scheme of life awhile, was made weary of it by his sense and his virtue, he then wished to return to his studies; and finding long habits of idleness and pleasure harder to be cured than he expected, still willing to retain his claim to some extraordinary prerogatives, resolved the common consequences of irregularity into an unalterable decree of destiny, and concluded that Nature had originally formed him incapable of rational employment.<br>
(I, p. 259)","Letter from Samuel Johnson to James Boswell (London, 8 December 1763)"
