theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early death would be terrific!""","","",C-H Lion,20773,,2013-06-16 19:00:11 UTC,2013-06-16 19:00:11 UTC,5579,"Accuse me not of caprice, and pardon my irresolution, when you find me shrinking with terror from the promise I have made, and no longer either able or willing to perform it. The reproaches of your family I should very ill endure; but the reproaches of my own heart for an action I can neither approve nor defend, would be still more oppressive. <b>With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early <!--Page 103--> death would be terrific!</b>  These being my notions of the engagement into which we have entered, you cannot wonder, and you have still less reason to repine, that I dare not fulfil it. Alas! where would be your chance of happiness with one who in the very act of becoming yours would forfeit her own!<br>
(IV, pp. 102-3)",""
"","""A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right.""","","",C-H Lion,20774,,2013-06-16 19:01:29 UTC,2013-06-16 19:01:29 UTC,5579,"Delvile to set out for London, and he expected the morning after to claim her for his wife; yet Mr. Monckton neither sent nor came, and she knew not if her letter was delivered, or if still he was unprepared for the disappointment by which he was awaited. <b>A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right</b>. She painted him, therefore, to herself, as glowing with indignation, accusing her of inconsistency, and perhaps suspecting her of coquetry, and imputing her change of conduct to motives the most trifling and narrow, till with resentment and disdain, he drove her wholly from his thoughts.<br>
(IV, p. 106)",""
"","""The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road.""","","",C-H Lion,20777,,2013-06-16 19:49:26 UTC,2013-06-16 19:49:26 UTC,5579,"<b>The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road</b>. Cecilia, however, was in no haste to proceed: she was going to no one she wished to see, she was wholly without expectation of meeting with any thing that could give her pleasure. The unfortunate expedition in which she had been engaged, left her now nothing but regret, and only promised her in future sorrow and mortification.<br>
(IV, p. 187)",""
"","""Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow.""","","",C-H Lion,20778,,2013-06-16 19:50:08 UTC,2013-06-16 19:50:08 UTC,5579,"To Miss Beverley.<br>
<br>
You drive me from you, Cecilia, tortured with suspense, and distracted with apprehension,--- you drive me from you, certain of my misery, yet leaving me to bear it as I may! I would call you unfeeling, but that I saw you were unhappy; I would reproach you with tyranny, but that your eyes when you quitted me were swolen with weeping! I go, therefore, I obey the harsh mandate, since my absence is your desire, and I will shut myself up at Biddulph's till I receive your commands. <b>Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow</b>.<br>
<br>
Mortimer Delvile.<br>
(IV, pp. 209)",""
"","""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",Writing,"",C-H Lion,20779,,2013-06-16 19:52:50 UTC,2013-06-16 19:52:50 UTC,5579,"""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",""
"","""Had they mingled in the world, fed high their fancy with hope, and looked forward with expectation of enjoyment; had they been courted by the great, and offered with profusion adulation for their abilities, yet, even when starving, been offered nothing else!""","","",C-H Lion,20780,,2013-06-16 19:54:02 UTC,2013-06-16 19:54:02 UTC,5579,"""They have known no other life. They are strangers, therefore, to the felicity of their lot. <b>Had they mingled in the world, fed high their fancy with hope, and looked forward with expectation of enjoyment; had they been courted by the great, and offered with profusion adulation for their abilities, yet, even when starving, been offered nothing else!</b>---had they seen an attentive circle wait all its entertainment from their powers, yet found themselves forgotten as soon as out of sight, and perceived themselves avoided when no longer buffoons!---Oh had they known and felt provocations such as these, how gladly would their resentful spirits turn from the whole unfeeling race, and how would they respect that noble and manly labour, which at once disentangles them from such subjugating snares, and enables them to fly the ingratitude they abhor! Without the contrast of vice, virtue unloved may be <!--Page 244--> lovely; without the experience of misery, happiness is simply a dull privation of evil.""<br>
(IV, pp. 243-4)",""
"","""And is the dagger you have transfixed in my heart sunk deep enough to appease you?""","","",C-H Lion,20781,,2013-06-16 19:54:44 UTC,2013-06-16 19:54:44 UTC,5579,"""At length, then, madam,"" cried Delvile, turning reproachfully to his mother, ""are you satisfied? is your purpose now answered? <b>and is the dagger you have transfixed in my heart sunk deep enough to appease you?</b>""<br>
(IV, p. 258)
",""
"","""My brain is on fire!""","","",C-H Lion,20782,,2013-06-16 19:55:08 UTC,2013-06-16 19:55:08 UTC,5579,"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)",""
"","""He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character.""",Throne,"",C-H Lion,20783,,2013-06-16 19:55:54 UTC,2013-06-16 19:55:54 UTC,5579,"""I knew it,"" said he, ""from the moment I attended Mr. Mortimer in his illness at Delvile-Castle. <b>He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character</b>. He found he was betrayed to me, and upon my advising a journey, he understood me properly. His openness to counsel, and the <!--Page 287--> manly firmness with which he behaved in quitting you, made me hope the danger was blown over. But last week, when I was at the Castle, where I have for some time attended Mr. Delvile, who has had a severe fit of the gout, I found him in an agitation of spirits that made me apprehend it would be thrown into his stomach. I desired Mrs. Delvile to use her influence to calm him; but she was herself in still greater emotion, and acquainting me she was obliged to leave him, desired I would spend with him every moment in my power. I have therefore almost lived at the Castle during her absence, and, in the course of our many conversations, he has acknowledged to me the uneasiness under which he laboured, from the intelligence concerning his son, which he had just received.""<br>
(IV, pp. 286-7)",""
"","""Cecilia's eyes glistened at this speech; 'Yes,' said she, 'he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none.'""","","",C-H Lion,20784,,2013-06-16 19:56:51 UTC,2013-06-16 19:56:51 UTC,5579,"<b>Cecilia's eyes glistened at this speech; ""Yes,"" said she, ""he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none</b>. But when evils are irremediable, and we have neither resources to plan, nor castle-building to delude us, we find time for the cultivation of philosophy, and flatter ourselves, perhaps, that we have found inclination!""<br>
(IV, p. 296)",""
