theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Self-Int'rest is the mighty Prince, / Who governs all without Controul, / And dastards even the very Soul""",Ruler,"",HDIS,11927,,2004-09-01 00:00:00 UTC,2009-09-14 19:36:24 UTC,4533,"But nothing now avails us, since<BR> <b>Self-Int'rest is the mighty Prince,<BR> Who governs all without Controul,<BR> And dastards even the very Soul</b>;<BR> By whom she's mated and abus'd,<BR> That nought of Worth can be produc'd.<BR> And Conscience here hath nought to do,<BR> But grovel like a conquer'd Foe;<BR> While Int'rest with a threatning Frown,<BR> Brow-beats her still, and knocks her down;<BR> While, like corrected Child, afraid<BR> She slinks, and dares not shew her Head.<BR> Sometimes she calls, and we're reproach'd;<BR> But Int'rest has her so debauch'd,<BR> That nothing worse on any score,<BR> We dread than Thoughts of being poor;<BR> Which makes us here, 'tis such a Curse,<BR> Despis'd, and even ridiculous,<BR> And Heaps of Troubles on us brings;<BR> Such is the wretched State of things.<BR> Conscience, forsook of Reason's Use,<BR> Knows neither how to judge, nor choose:<BR> For Reason and Self-Interest<BR> Must always keep a closs Contest,<BR> And Conscience still from Wall to Wall<BR> Is bandy'd like a Tennis-Ball;<BR> Still rambling on, she knows not how,<BR> And so, poor Devil! let her go.<BR>",""
Psychomachia,"Conscience may grovel like a conquer'd Foe "" While Int'rest with a threatning Frown, / Brow-beats her still, and knocks her down""","",&bull;INTEREST,HDIS,11928,,2004-09-01 00:00:00 UTC,2009-09-14 19:36:24 UTC,4533,"But nothing now avails us, since<BR> Self-Int'rest is the mighty Prince,<BR> Who governs all without Controul,<BR> And dastards even the very Soul;<BR> By whom she's mated and abus'd,<BR> That nought of Worth can be produc'd.<BR><b> And Conscience here hath nought to do,<BR> But grovel like a conquer'd Foe;</b><BR><b> While Int'rest with a threatning Frown,<BR> Brow-beats her still, and knocks her down;</b><BR> While, like corrected Child, afraid<BR> She slinks, and dares not shew her Head.<BR> Sometimes she calls, and we're reproach'd;<BR> But Int'rest has her so debauch'd,<BR> That nothing worse on any score,<BR> We dread than Thoughts of being poor;<BR> Which makes us here, 'tis such a Curse,<BR> Despis'd, and even ridiculous,<BR> And Heaps of Troubles on us brings;<BR> Such is the wretched State of things.<BR> Conscience, forsook of Reason's Use,<BR> Knows neither how to judge, nor choose:<BR> For Reason and Self-Interest<BR> Must always keep a closs Contest,<BR> And Conscience still from Wall to Wall<BR> Is bandy'd like a Tennis-Ball;<BR> Still rambling on, she knows not how,<BR> And so, poor Devil! let her go.",""
"","""Words therefore may be called Thoughts in Vehicle.""","","",ECCO-TCP,22342,,2013-08-18 04:54:09 UTC,2013-08-18 04:54:09 UTC,7622,"AEMILIUS<br>
<b>Words therefore may be called Thoughts in Vehicle</b>. We find Ideas are <!--Page  91--> convey'd to the Ear by certain Sounds, and to the Eye by the more arbitrary Dashes of a Pen or a Stamp. How Minds are agreed about the meaning of these Sounds and Strokes, is not easy to conceive, without having recourse to the Instruction of Heaven in the first Parents. We see how it goes <em>now</em> by Imitation: the Organs of Speech are form'd in Children by degrees insensibly; and their Minds ripen the same way, to find out the meaning of what is said to them. But it is not conceiveable how any number of old People meeting together, who had not learn'd to speak in their Infancy, should be able to contrive any Language at all: it would be nothing but Cries, and Signs, and Confusion. For, admitting that the strongest, and the loudest Person should force the rest to call a thing by the same Name he took in his head to express it by, what should become of all the intermediate Parts of Speech necessary to connect those arbitrary Terms together? The Invention will appear impracticable on a very little reflection.<br>
(pp. 90-1)",""
"","""'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.""",Inhabitants,"",ECCO-TCP,22343,,2013-08-18 04:55:31 UTC,2013-08-18 04:55:31 UTC,7622,"LUCINUS<br>
<b>'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.</b> It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners. The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",""
"","""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""","","",ECCO-TCP,22344,,2013-08-18 04:57:05 UTC,2013-08-18 04:57:05 UTC,7622,"LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",""
"","""Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?""",Inhabitants,"",ECCO-TCP,22345,,2013-08-18 04:58:38 UTC,2013-08-18 04:58:38 UTC,7622,"AEMILIUS<br>
<b>Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?</b> Indeed we may be indifferent what is concluded in such Speculations, for it will not alter the state of the things. People frequently do speak of such a leading Principle, and of a Spirit in Man: and then this Spirit is as frequently denominated, or receives its Character, from any Quality that appears most prevailing, not only with regard to the moral <!--Page  100--> Dispositions, but even the Complexion, Temper, Genius, and whatever is most observable in the Person: thus we say, a <em>proud Spirit</em>, a <em>violent Spirit</em>, an <em>active Spirit</em>, and many other kinds of Spirits (some better, some worse) that are to be met with in the world.<br>
(pp. 99-100)",""
"","""But what Texture of the Brain is sufficient to perform all the various Operations they assign to it, Sensation, Reflection, Wishing, Loving, Hating? Of what figure are the Cells for Poetry, and those for Mathematicks? And what Lodgings of the Brain are Honesty and Knavery to be found in?""",Rooms,"",ECCO-TCP,22346,,2013-08-18 04:59:56 UTC,2013-08-18 04:59:56 UTC,7622,"LUCINUS<br>
To assert the Superiority of the Human Spirit (or if it shall only be called the Human Nature) above that of other Animals upon this earth, has been the endeavour of many Persons, who (I cannot but think) have made their System more coherent than those who have endeavour'd to put Men and Beasts upon a level. Some of this last Party indeed acknowledge the advantage that Mankind have from the Frame of the Body and its Organs, which they pretend makes all the difference. <b>But what Texture of the Brain is sufficient to perform all the various Operations they assign to it, Sensation, Reflection, Wishing, Loving, Hating? Of what figure are the Cells for Poetry, and those for Mathematicks? And what Lodgings of the Brain are Honesty and Knavery to be found in?</b><br>
(p. 100)",""
"","""We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses.""",Impressions,"",ECCO-TCP,22347,,2013-08-18 05:00:53 UTC,2013-08-18 05:00:53 UTC,7622,"LUCINUS<br>
But this divine Love seems to be quite lost since the Sin of <em>Adam</em>, Faith which is previous to that Virtue being now extinguished. Before we can love we must believe, since (according to the old Maxim) <em>there is no desire of a thing unknown</em>. All the Faith natural Men can pretend to, is work'd up by their Reason, *the things of God appearing Foolishness to them. <b>We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses</b>: but this is only what they call believing <em>à posteriori</em>, and we could give no Demonstration of the Existence of God to others who doubt of it, but that either they must believe it, or they <!--Page  146--> must believe a Contradiction; as Dr. <em>Clarke</em> very well argues in his Discourses upon Mr. <em>Boyle</em>'s Establishment; the substance of which is this.<br>
(pp. 145-6)",""
"","""And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, that God draws Order out of Confusion.""",Impressions,"",ECCO-TCP,22348,,2013-08-18 05:02:13 UTC,2013-08-18 05:02:13 UTC,7622,"AEMILIUS<br>
'Tis very remarkable too, that the same Principle of <em>Self-Love</em>, which divides Men from one another, and produces such a variety of fanciful Distinctions, should yet in some measure unite them again, their Necessities making them subservient to one another; and, which is still more remarkable, the inferiour Ranks often serving their Superiours chearfully, and without the least disdain. <em>Domat</em> has very good Observations upon this Head, in his <em>Treatise of the Law</em>, shewing how out of Self-Love, which is the Poison of Society, God brings Remedies for <!--Page  175--> its subsistence. <b>And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, <em>that God draws Order out of Confusion</em>.</b><br>
(pp. 174-5)",""
"","""How shall the Wheel of the Imagination that's continually in motion, be either stop'd or regulated?""","","",ECCO-TCP,22349,,2013-08-18 05:04:24 UTC,2013-08-18 05:04:24 UTC,7622,"AEMILIUS<br>
But 'tis much easier to know how to hear others, than what to say our selves. The Government of the Thoughts is previous to the Government of the Tongue. <b>How shall the Wheel of the Imagination that's continually in motion, be either stop'd or regulated?</b> But since the Tongue must talk of what is rumbling in the Head, it were to be wish'd, that every one should empty his Head of the high Opinion of himself, and the Contempt of others. I think Cardinal <em>de Retz</em> says,<br>
<br>
""A Man ought to be much upon his guard against the Pleasure he is apt to take in Raillery; for upon many Occasions it cost the Prince of <em>Conde</em> dear.""<br>
<br>
It seems, Contempt and Derision are very ill to digest: when 'tis to one's face, 'tis hard to shun a Quarrel; and when it is behind the back, it usually comes round again, to the disturbance of both Parties: so that Jesting is often <em>inconvenient</em>, according to our Translation.<br>
(pp. 190)",""
