reviewed_on,created_at,theme,context,comments,metaphor,updated_at,id,provenance,text,work_id,dictionary
,2005-04-07 00:00:00 UTC,"","","","""This was love's doing: from my constant heart / The image stampt by him can ne'er depart""",2009-09-14 19:46:38 UTC,16357,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)","""As thus I spoke, encrimson'd blushes dy'd<BR> ""Her cheek, her bosom--Fault'ring she replied,<BR> ""'Rise, royal Sir--nay, spare me, I implore--<BR> ""'I cannot answer--may not hear thee more--<BR> ""'Some other time perhaps'--'Oh! why not now,'<BR> ""I cried, 'thy Orosmanes' suit allow?<BR> ""'Since of thy charms the vassal I became,<BR> ""'Pure was my love, and holy was my flame,<BR> ""'Pure as thy peerless self! My realm I left,<BR> ""'Thy humblest slave I grew, of all bereft,<BR> ""'Save only of my honour and my truth;<BR> ""'Doom'd in obscurity to pass my youth,<BR> ""'Studious 'bove all that secret to conceal,<BR> ""'Which jealous honour made me now reveal.<BR><b> ""'This was love's doing: from my constant heart<BR> ""'The image stampt by him can ne'er depart.</b>",6177,""
2004-01-24,2003-09-19 00:00:00 UTC,"","",&bull;Ive included the entire poem<BR>&bull;Chock-full of these C18 allegorizations<BR>&bull;The lines I've drawn the proposition from appear in the first <i>and</i> last stanzas. REVISIT. Are these metaphorically powerful enough? Is it clear that fabric is the appropriate category? Clouds shroud the sun...<BR>&bull;No closer to an answer<BR>,"""When by my solitary hearth I sit, / And hateful thoughts enwrap my soul in gloom.""",2009-09-14 19:46:40 UTC,16368,HDIS,"<b>When by my solitary hearth I sit, <BR>&nbsp; And hateful thoughts enwrap my soul in gloom;</b> <BR>When no fair dreams before my "" mind's eye"" flit, <BR>&nbsp; And the bare heath of life presents no bloom; <BR>&nbsp; &nbsp; Sweet Hope, ethereal balm upon me shed, <BR>&nbsp; &nbsp; And wave thy silver pinions o'er my head. <BR><BR>Whene'er I wander, at the fall of night, <BR>&nbsp; Where woven boughs shut out the moon's bright ray, <BR>Should sad Despondency my musings fright, <BR>&nbsp; And frown, to drive fair Cheerfulness away, <BR>&nbsp; &nbsp; Peep with the moon-beams through the leafy roof, <BR>&nbsp; &nbsp; And keep that fiend Despondence far aloof. <BR><BR>Should Disappointment, parent of Despair, <BR>&nbsp; Strive for her son to seize my careless heart; <BR>When, like a cloud, he sits upon the air, <BR>&nbsp; Preparing on his spell-bound prey to dart: <BR>&nbsp; &nbsp; Chace him away, sweet Hope, with visage bright, <BR>&nbsp; &nbsp; And fright him as the morning frightens night! <BR><BR>Whene'er the fate of those I hold most dear <BR>&nbsp; Tells to my fearful breast a tale of sorrow, <BR>O bright-eyed Hope, my morbid fancy cheer; <BR>&nbsp; Let me awhile thy sweetest comforts borrow: <BR>&nbsp; &nbsp; Thy heaven-born radiance around me shed, <BR>&nbsp; &nbsp; And wave thy silver pinions o'er my head! <BR><BR>Should e'er unhappy love my bosom pain, <BR>&nbsp; From cruel parents, or relentless fair; <BR>O let me think it is not quite in vain <BR>&nbsp; To sigh out sonnets to the midnight air! <BR>&nbsp; &nbsp; Sweet Hope, ethereal balm upon me shed, <BR>&nbsp; &nbsp; And wave thy silver pinions o'er my head! <BR><BR>In the long vista of the years to roll, <BR>&nbsp; Let me not see our country's honour fade: <BR>O let me see our land retain her soul, <BR>&nbsp; Her pride, her freedom; and not freedom's shade. <BR>&nbsp; &nbsp; From thy bright eyes unusual brightness shed-- <BR>&nbsp; &nbsp; Beneath thy pinions canopy my head! <BR><BR>Let me not see the patriot's high bequest, <BR>&nbsp; Great Liberty! how great in plain attire! <BR>With the base purple of a court oppress'd, <BR>&nbsp; Bowing her head, and ready to expire: <BR>&nbsp; &nbsp; But let me see thee stoop from heaven on wings <BR>&nbsp; &nbsp; That fill the skies with silver glitterings! <BR><BR>And as, in sparkling majesty, a star <BR>&nbsp; Gilds the bright summit of some gloomy cloud; <BR>Brightening the half veil'd face of heaven afar: <BR><b>&nbsp; So, when dark thoughts my boding spirit shroud,</b> <BR>&nbsp; &nbsp; Sweet Hope, celestial influence round me shed, <BR>&nbsp; &nbsp; Waving thy silver pinions o'er my head. <BR>(ll. 1-48, p. 6-7)<BR>",6189,""
,2003-09-27 00:00:00 UTC,"","","","""But what is higher beyond thought than thee?""",2009-09-14 19:46:40 UTC,16373,HDIS,"<b>But what is higher beyond thought than thee? <BR></b>Fresher than berries of a mountain tree? <BR>More strange, more beautiful, more smooth, more regal, <BR>Than wings of swans, than doves, than dim-seen eagle? <BR>What is it? And to what shall I compare it? <BR>It has a glory, and nought else can share it: <BR>The thought<b> </b>thereof is awful, sweet, and holy, <BR>Chacing away all worldliness and folly; <BR>Coming sometimes like fearful claps of thunder, <BR>Or the low rumblings earth's regions under; <BR>And sometimes like a gentle whispering <BR>Of all the secrets of some wond'rous thing <BR>That breathes about us in the vacant air; <BR>So that we look around with prying stare, <BR>Perhaps to see shapes of light, aerial lymning, <BR>And catch soft floatings from a faint-heard hymning; <BR>To see the laurel wreath, on high suspended, <BR>That is to crown our name when life is ended. <BR>Sometimes it gives a glory to the voice, <BR>And from the heart up-springs, rejoice! rejoice! <BR>Sounds which will reach the Framer of all things, <BR>And die away in ardent mutterings. <BR>(ll.19-40, p. 38)",6193,""
,2004-07-09 00:00:00 UTC,"","","","A certain sense of right and wrong may be ""kneaded in a mind so young""",2009-09-14 19:46:42 UTC,16382,"","But her example shall survive<BR> While Granny Woodbine's doom'd to live;<BR> Yes, her example shall inspire<BR> My teaching of the Little 'Squire;<BR> And, 'spite of all his humour'd tricks,<BR> I trust, in Heaven, that I shall fix<BR> In his young mind th'unerring rules,<BR> Not always taught in higher schools,<BR><b> That certain sense of right and wrong,<BR> Which kneaded in a mind so young,</b><BR> With all the Hopes Religion gives,<BR> And Fears which thence the heart receives:<BR> Hopes that enchant the early view,<BR> But while they please, exalt it too;<BR> And Fears call'd forth, whene'er we err,<BR> Not to affright but to deter,--<BR> Such hopes, such fears when once combin'd<BR> With the first feelings of the mind;<BR> Though by the gales of passion tost,<BR> Though, for a time, o'erwhelm'd and lost;<BR> Or laid asleep amid the strife,<BR> And opiate Joys of sensual Life;<BR> When Reason doth regain its <b>throne</b>,<BR> And the mind dares its follies own;<BR> Or when Misfortune's wak'ning power<BR> Compels the sad, reflective hour,<BR> Unless, by desp'rate vices chang'd,<BR> The mind from Virtue's quite estrang'd,<BR> Again returns the Love of Truth<BR> Which gave a grace to early Youth;<BR> Again is cherish'd every thought<BR> Which the first fond Instructress taught.<BR>",6196,""
2011-09-15,2005-04-07 00:00:00 UTC,Ruling Passion,"","&bull;INTEREST. Here as elsewhere the stamp is specifically a matter of minting. Must read Deidre Lynch's book. <BR>
&bull;I've included twice: Stamping and Gold","""But he, the bard of every age and clime, / Of genius fruitful, ardent and sublime, / Who, from the glowing mint of fancy, pours / No spurious metal, fused from common ores, / But gold, to matchless purity refined, / And stamp'd with all the godhead in his mind.""",2011-09-15 20:52:54 UTC,16388,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""mint"" and ""fancy"""," <b>But he, the bard of every age and clime,<br>
 Of genius fruitful, ardent and sublime,<br>
 Who, from the glowing mint of fancy, pours<br>
 No spurious metal, fused from common ores,<br>
 But gold, to matchless purity refined,<br>
 And stamp'd with all the godhead in his mind;</b><br>
 He whom I feel, but want the power to paint,<br>
 Springs from a soul impatient of restraint,<br>
 And free from every care; a soul that loves<br>
 The Muse's haunts, clear founts, and shady groves.<br>
 Never, no never, did He wildly rave,<br>
 And shake his thyrsus in the Aonian cave,<br>
 Whom poverty kept sober, and the cries<br>
 Of a lean stomach, clamorous for supplies:<br>
 No; the wine circled briskly through the veins,<br>
 When Horace pour'd his dithyrambick strains!--<br>
 What room for fancy, say, unless the mind,<br>
 And all its thoughts, to poesy resign'd,<br>
 Be hurried with resistless force along,<br>
 By the two kindred Powers of Wine and Song!<br>
 O! 'tis the exclusive business of a breast<br>
 Impetuous, uncontroll'd,--not one distrest<br>
 With household cares, to view the bright abodes,<br>
 The steeds, the chariots, and the forms of gods:<br>
 And the fierce Fury, as her snakes she shook,<br>
 And wither'd the Rutulian with a look!<br>
 Those snakes, had Virgil no M&aelig;cenas found,<br>
 Had dropt, in listless length, upon the ground;<br>
 And the still slumbering trump, groan'd with no mortal sound.",6198,"Coinage, Impression, and Metal"
,2003-09-27 00:00:00 UTC,"","",&bull;I've included twice: Thunder and Earthquake,"""The thought thereof is awful, sweet, and holy, / Chacing away all worldliness and folly;  / Coming sometimes like fearful claps of thunder,  Or the low rumblings earth's regions under; / And sometimes like a gentle whispering  / Of all the secrets of some wond'rous thing  / That breathes about us in the vacant air""",2009-09-14 19:46:48 UTC,16414,HDIS,"But what is higher beyond thought than thee? <b><BR></b>Fresher than berries of a mountain tree? <BR>More strange, more beautiful, more smooth, more regal, <BR>Than wings of swans, than doves, than dim-seen eagle? <BR>What is it? And to what shall I compare it? <BR>It has a glory, and nought else can share it: <BR><b>The thought thereof is awful, sweet, and holy, <BR>Chacing away all worldliness and folly; <BR>Coming sometimes like fearful claps of thunder, <BR>Or the low rumblings earth's regions under; <BR>And sometimes like a gentle whispering <BR>Of all the secrets of some wond'rous thing <BR>That breathes about us in the vacant air</b>; <BR>So that we look around with prying stare, <BR>Perhaps to see shapes of light, aerial lymning, <BR>And catch soft floatings from a faint-heard hymning; <BR>To see the laurel wreath, on high suspended, <BR>That is to crown our name when life is ended. <BR>Sometimes it gives a glory to the voice, <BR>And from the heart up-springs, rejoice! rejoice! <BR>Sounds which will reach the Framer of all things, <BR>And die away in ardent mutterings. <BR>(ll.19-40, p. 38)",6193,""
,2006-10-03 00:00:00 UTC,"","Canto VII, Stanza 20","","""But the dark fiend who with his iron pen / Dipped in scorn's fiery poison, makes his fame / Enduring there, would o'er the heads of men / Pass harmless, if they scorned to make their hearts his den.""",2009-09-14 19:46:51 UTC,16430,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same;<BR><b>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den</b>.<BR>(ll. 3370-8)",6203,""
2008-05-27,2008-05-27 00:00:00 UTC,"",Stanza 3,"INTEREST. Extremely complicated metaphor. A ""furrow"" is an agricultural image, a term for a wrinkle, a sea route, or any track. Byron seems to blend all of these senses in these lines. ","""[I]n that Tale I find / The furrows of long thought, and dried-up tears, / Which, ebbing, leave a sterile track behind.""",2009-09-14 19:49:13 UTC,17150,Reading in Perkins. Text taken from HDIS.,"In my youth's summer I did sing of One,<BR>
  The wandering outlaw of his own dark mind;<BR>
 Again I seize the theme, then but begun,<BR>
  And bear it with me, as the rushing wind<BR>
  Bears the cloud onwards: <b>in that Tale I find<BR>
  The furrows of long thought, and dried-up tears,<BR>
  Which, ebbing, leave a sterile track behind</b>,<BR>
  O'er which all heavily the journeying years<BR>
Plod the last sands of life,--where not a flower appears.<BR>
(p. 864, ll. 19-27)",6456,""
2008-05-27,2008-05-27 00:00:00 UTC,"",Stanza 41,"","""But men's thoughts were the steps which paved thy throne, / <i>Their</i> admiration thy best weapon shone.""",2009-09-14 19:49:15 UTC,17157,Reading in Perkins. Text from HDIS.,"If, like a tower upon a headlong rock,<BR>
  Thou hadst been made to stand or fall alone,<BR>
  Such scorn of man had helped to brave the shock;<BR>
  <B>But men's thoughts were the steps which paved thy throne,<BR>
  <i>Their</i> admiration thy best weapon shone</B>;<BR>
  The part of Philip's son was thine, not then<BR>
  (Unless aside thy Purple had been thrown)<BR>
  Like stern Diogenes to mock at men--<BR>
For sceptred Cynics Earth were far too wide a den<BR>
(p. 868, ll. 361-9)",6456,""
2008-05-27,2008-05-27 00:00:00 UTC,"",Stanza 43,"","""Conquerors and Kings, / Founders of sects and systems, to whom add / Sophists, Bards, Statesmen, all unquiet things / Which stir too strongly the soul's secret springs, / And are themselves the fools to those they fool.""",2009-09-14 19:49:15 UTC,17159,Reading in Perkins. Text from HDIS.,"This makes the madmen who have made men mad<BR>
  By their contagion; <B>Conquerors and Kings,<BR>
  Founders of sects and systems, to whom add<BR>
  Sophists, Bards, Statesmen, all unquiet things<BR>
  Which stir too strongly the soul's secret springs,<BR>
  And are themselves the fools to those they fool</B>;<BR>
  Envied, yet how unenviable! what stings<BR>
  Are theirs! One breast laid open were a school<BR>
Which would unteach Mankind the lust to shine or rule:<BR>",6456,""
