provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Contributed by PC Fleming, searching ""mind.""","""'Your son,' concluded he, 'will quickly put off his dirty dress&mdash;The dress hath not stained the mind&mdash;that is fair and honourable.""""",6734,"Without taking any notice of Mrs. Tattle, or her apprehensive looks, Mr.
Eden explained all he knew of the affair in a few words.  <b>""Your son,""
concluded he, ""will quickly put off his dirty dress&mdash;The dress hath not
stained the mind&mdash;that is fair and honourable.</b>  When he felt himself in
the wrong, he said so; nor was he in haste to conceal his adventure from
his father; this made me think well of both father and son.  I speak
plainly, friend, for that is best.  But what is become of the other
chimney-sweeper?  He will want to go home,"" said Mr. Eden, turning to
Mrs. Theresa. (Vol. II, part 2, pp. 175-6)",2010-07-08 19:54:38 UTC,,"In the tale ""The Mimic.""","",2013-10-06 19:13:40 UTC,"","",17935
ECCO-TCP,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",7629,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)",2013-08-19 03:17:16 UTC,,"","",2013-08-19 03:17:16 UTC,"","",22404
ECCO-TCP,"""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""",7629,"<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)",2013-08-19 03:26:58 UTC,,"","",2013-08-19 03:26:58 UTC,"","",22413
ECCO-TCP,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",7629,"O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)",2013-08-19 03:40:06 UTC,,"","",2013-08-19 03:40:06 UTC,"","",22426
ECCO-TCP,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""",7629,"I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)",2013-08-19 03:41:22 UTC,,"","",2013-08-19 03:41:22 UTC,"","",22428
ECCO-TCP,"""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""",7629,"<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)",2013-08-19 03:42:53 UTC,,"","",2013-08-19 03:42:53 UTC,"","",22430
ECCO-TCP,"""Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?""",7629,"<b>Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?</b><br>
<br>
Are you not now amazed how conscious of the evils I had brought upon your family, I dared to view your face, or to behold the day? Yet such was the fatality of my attachment to my dear departed Henry, I could not bear my own existence, but at those times my thoughts were fixed on him, and my sad fancy busied in retracing the likeness of his features in an Evelyn's face.<br>
(II, p. 203)",2013-08-19 03:58:56 UTC,,"","",2013-08-19 03:58:56 UTC,"","",22447
Searching in LION,"""I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.""",5301,"<b>I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.</b> Mechanical as the notes were, yet so true in tune to nature were they chanted, that in one moment they overthrew all my systematic reasonings upon the Bastile; and I heavily walk'd up stairs, unsaying every word I had said in going down them.<br>
(II, p. 26)",2013-10-26 19:35:45 UTC,,"","",2013-10-26 19:35:45 UTC,"","",23057
Searching in LION,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""",5301,"Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)",2013-10-26 19:42:02 UTC,,"","",2013-10-26 19:42:02 UTC,"","",23063
Searching in LION,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""",5301,"Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)",2013-10-26 19:42:43 UTC,,"","",2013-10-26 19:42:43 UTC,"","",23064
