id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
9740,Empire,"",2004-07-16 00:00:00 UTC,2014-07-08 20:34:12 UTC,3780,"",,"""To do, perform; all wandring thoughts again; / No vulgar Act, Sense, Fancy where did Reign / Usurping Lords, to make them know Subjection; / Mount Reason on the Throne, wise circumspection.""","","Dorasta Rose, <i>Drest</i> takes her leave, retires;<br>
<i>Walk'd</i> out unknown, well slack'd the <i>Royal</i> Fires.<br>
<i>Six</i> days dissolv'd, her <i>Knight</i> returned home;<br>
 Of Princely <i>word</i> the <i>King's</i> discharg'd become;<br>
 Coyn'd Earl he was through <i>Father</i>'s grand desert:<br>
 choice <i>Place</i> obtain'd withal for <i>second</i> Part.<br>
 No Jealous <i>Thoughts</i> disturb, since long ago<br>
 Th' old <i>King</i> (conceiv'd) might more regardful shew.<br>
 Dorasta Poising now that <i>She</i> had stray'd<br>
 From <i>Virtu</i>'s Path, much wrong'd her <i>self</i>, betray'd<br>
 Kind <i>Husband</i> too at <i>once</i>; thur far <i>vain</i> Pride,<br>
 And <i>sensual</i> humour <i>both</i> had Gratify'd.<br>
 That those <i>Delights</i>, unlawful Joys did send<br>
 Sorrow to th' <i>Heart</i>, prov'd bitter <i>Sweets</i> in th' end;<br>
 'Twas sober point, awak'd from former <i>Dream</i>,<br>
 Whereof the <i>King</i> main cause appear'd, Supream:<br>
 For <i>She</i> might more unfortunate be <i>Guest</i>,<br>
 Since Tempted so, than <i>Bad</i>, Lascivious <i>Brest</i>:<br>
<i>She</i> fixt upon <i>Retreat</i> as Loyal <i>Wife</i>,<br>
 Tho found hard <i>Task</i>, howere, internal <i>Strife</i>.<br>
 To do, perform; all wandring thoughts again;<br>
<b> No vulgar Act, <i>Sense, Fancy</i> where did Reign</b><br>
 Usurping Lords, to make them know Subjection;<br>
 Mount <i>Reason</i> on the <i>Throne</i>, wise circumspection.<br>
 Thus should the <i>King</i> new move, maintain the Chase;<br>
 Tho she might well in that reserved place;<br>
 When <i>Bathing</i>-walk conjoyn'd; she strait compos'd<br>
 Brief <i>Letters</i> form, this modest <i>Sense</i> inclos'd.",&bull;I've included twice: Rule and Subjection and Throne
9753,"","",2005-04-14 00:00:00 UTC,2009-09-14 19:34:27 UTC,3780,Searching  in HDIS (Poetry),,""" Where <i>Fancy, Passion</i> much o'er-rule, and grown / <i>Usurper</i> like, Mount Princely Reason's Throne""","","Last, <i>Humane</i> Rank, grounds <i>Moral, Rational</i>;<BR> What <i>Noble, Wise</i>, and <i>Good</i> in Men they call:<BR> What <i>Best</i> befits, and Graces ev'ry <i>Action</i>;<BR> Knowing <i>themselves</i>, conjoyn'd, that satisfaction.<BR> With curious <i>Arts</i> and <i>Tongues</i>, State-Wisdom too<BR><i>Man</i> furnish'd seem'd, much <i>knows</i> and much can do.<BR> Sad <i>Frailty</i> howere both <i>Body, Mind</i> display,<BR> That brighter <i>Coin</i> bad Mixture does <i>Allay</i>;<BR><b> Where </b><i>Fancy, Passion</i><b> much o'er-rule, and grown<BR></b><i>Usurper</i><b> like, Mount Princely Reason's Throne.</b><BR> Joyn'd Crosses, <i>Cares</i> o'th' <i>World</i>, sad Accidents<BR> Disturbing too (dreadful as strange <i>Events</i>)<BR> From <i>Men</i>, from furious <i>Beasts</i>; things nam'd before,<BR><i>Fire, Water</i>-floods, &c. <i>Nature</i>'s Destructive store.<BR>",""
9765,"","",2006-02-22 00:00:00 UTC,2009-09-14 19:34:28 UTC,3780,Searching in HDIS (Poetry),,"""He liv'd withdrawn; Reserved, pensive <i>Brest</i>: / Yielding too far (unwares) to rising <i>Passion</i>, / Strong <i>Fancy</i>'s pow'r, which in great <i>Grief</i> vexation / Do <i>Lord</i> it oft like <i>Tyrants</i> o're the Mind;""","","Through <i>Sorrow</i>'s weight oreburthen'd now, opprest,<BR><b>He liv'd withdrawn; Reserved, pensive </b><i>Brest</i><b>:<BR>Yielding too far (unwares) to rising </b><i>Passion</i><b>,<BR>Strong </b><i>Fancy</i><b>'s pow'r, which in great </b><i>Grief</i><b> vexation<BR>Do </b><i>Lord</i><b> it oft like </b><i>Tyrants</i><b> o're the Mind;</b><BR>Joyn'd Custom's ayd, leave strange Effects behind:<BR>Bad <i>Fogs</i> produce in clearer <i>Reason</i>'s sky:<BR>Lost <i>Blood</i> withal (till <i>Spirits</i> fresh supply)<BR>More wrong to th' <i>Brain</i> and Heart sad <i>Spleen</i> diseas'd;<BR>Much heightned too, since <i>Physick</i>-course displeas'd.<BR>Then 'twas hard <i>Task</i> to curb those <i>Thoughts</i>, suppress;<BR>That <i>Lodg</i> was loath'd where <i>caus'd</i> so great Distress.<BR>Too near to th' <i>Court</i>, large <i>Mantinea</i> found<BR>Chief <i>Country</i>-house; Third on that <i>City</i>'s ground.",&bull;I've included twice: Rule of Fancy and Tyrant
11709,"","",2004-07-19 00:00:00 UTC,2009-09-14 19:36:11 UTC,4445,Searching in HDIS (Poetry),,"Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""","","Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",&bull;I've included twice: in Throne and Tempest
17182,"","",2008-09-16 00:00:00 UTC,2013-10-22 01:16:00 UTC,6460,Searching in ECCO,2008-09-16,"""But that little availed, for Artesia having in like sort opened the Device to Pamela, she (in whose mind Vertue governed with the Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do.""","","<B>But that little availed, for <i>Artesia</i> having in like sort opened the Device to <i>Pamela</i>, she (in whose mind Vertue governed with the [end page 72] Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do</B>; Wicked Woman (said she) whose unrepenting Heart can find no way to amend Treason, but by Treason: Now the time is come that thy wretched Wiles have caught thy self in thine own Net; as for me, let the gods dispose of me, as shall please them; but sure it shall be no such way, nor way-leader, by which I will come to Liberty. This she spake with somewhat louder Voice than she was wont to do, so that <i>Cecrophia</i> heard the noise; who was (sooner than <i>Artesia</i> imagined she would) come up, to bring <i>Pamela</i> to a Window, where she might see a notable Skirmish that happened in the Camp, as she thought among themselves: And being a cunning sister in troubled Waters, strait found by their voices and Gestures, there was some matter of Consequence, which she desired <i>Pamela</i> to tell her. [...] <BR>
(72-3)","Pamela's pattern?<br>
REVISIT. Date to Original Publication? "
20555,Inhabitants,Night the Seventh,2013-06-12 15:37:50 UTC,2013-06-12 15:37:50 UTC,7411,Reading,,"""Reason is guiltless! Will alone rebels.""","","Still unsubdued thy stubborn heart?--for there <br>
The traitor lurks, who doubts the truth I sing. <br>
<b>Reason is guiltless! Will alone rebels</b>. <br>
What, in that stubborn heart if I should find <br>
New, unexpected witnesses against thee? <br>
Ambition, Pleasure, and the Love of Gain! <br>
Canst thou suspect that these, which make the Soul <br>
The slave of earth, should own her heir of heaven? <br>
Canst thou suspect, what makes us disbelieve <br>
Our immortality, should prove it sure? <br>
(ll. 327-336, p. 187 in CUP edition)",""
20556,Court and Inhabitants,Night the Seventh,2013-06-12 15:39:21 UTC,2013-06-12 15:39:21 UTC,7411,Reading,,"""What, in that stubborn heart if I should find / New, unexpected witnesses against thee? / Ambition, Pleasure, and the Love of Gain!""","","Still unsubdued thy stubborn heart?--for there <br>
The traitor lurks, who doubts the truth I sing. <br>
Reason is guiltless! Will alone rebels. <br>
<b>What, in that stubborn heart if I should find <br>
New, unexpected witnesses against thee? <br>
Ambition, Pleasure, and the Love of Gain!</b> <br>
Canst thou suspect that these, which make the Soul <br>
The slave of earth, should own her heir of heaven? <br>
Canst thou suspect, what makes us disbelieve <br>
Our immortality, should prove it sure? <br>
(ll. 327-336, p. 187 in CUP edition)",""
20557,Fetters,Night the Seventh,2013-06-12 15:40:17 UTC,2013-06-12 15:40:17 UTC,7411,Reading,,"""Ambition, Pleasure, and the Love of Gain! / Canst thou suspect that these, which make the Soul / The slave of earth, should own her heir of heaven?""","","Still unsubdued thy stubborn heart?--for there <br>
The traitor lurks, who doubts the truth I sing. <br>
Reason is guiltless! Will alone rebels. <br>
What, in that stubborn heart if I should find <br>
New, unexpected witnesses against thee? <br>
<b>Ambition, Pleasure, and the Love of Gain! <br>
Canst thou suspect that these, which make the Soul <br>
The slave of earth, should own her heir of heaven?</b> <br>
Canst thou suspect, what makes us disbelieve <br>
Our immortality, should prove it sure? <br>
(ll. 327-336, p. 187 in CUP edition)",""
20566,Court and Inhabitants,Night the Seventh,2013-06-12 15:54:23 UTC,2013-06-12 15:54:23 UTC,7411,Reading,,"""The witnesses are heard; the cause is o'er; / Let Conscience file the sentence in her court, / Dearer than deeds that half a realm convey.""","","The witnesses are heard; the cause is o'er; <br>
Let Conscience file the sentence in her court, <br>
Dearer than deeds that half a realm convey: <br>
Thus, seal'd by Truth, the' authentic record runs:--- <br>
(ll. 501-4, p 191 in CUP edition)",""
23154,"","",2013-11-10 06:00:32 UTC,2013-11-10 06:00:32 UTC,7753,ECCO-TCP,,"""If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.""","","Man is a base, vile, worthless thing without Acquaintance with God. None are less esteemed among Men than they that want Wisdom to converse among Men. None are less esteemed before God, than they that know him not, that have not Acquaintance with him, to converse with him. Ye see wherein the Excellency and Worth of Man consisteth, and that if there be a Deformity, where ought to be our chiefest Beauty, the whole is accounted as a deformed Piece. It concerns us then to look that we keep our Glory unspotted, our Excellency in its due Value; that we do not degrade our selves below what God hath placed us in. <b>If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.</b><br>
(p. 28)",""
