dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-11 00:00:00 UTC,Chapter 10: Dissociation,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","",,6391,2009-09-14 19:48:17 UTC,16875,"I assume, therefore, that suppression often exists without anything which we can regard as dissociation, that in many cases the suppressed content exhibits no form of independent activity with no evidence that it is accompanied by any form of consciousness. In other cases in which there is definite activity of the suppressed content, there is no clear evidence of consciousness accompanying this activity, but yet cut off from the general body of conscious experience. This seems to be so in the case of claustrophobia which I have taken as my most characteristic example of suppression. I shall now consider whether we ought to regard this disorder as an example of dissociation. The dreads to which the patient was subject are most naturally explained if the memories of his four-year-old experience existed in a state of suspended animation, always ready to be aroused whenever the boy or man was brought into contact with circumstances which resembled those of his experience with the dog in the narrow passage, circumstances which would tend to stir up the buried memory. The simplest way of regarding this case is to suppose that the suppression was not complete, but that the suppressed experience lay for thirty years so near the threshold of consciousness that it was capable of being roused into activity by any conditions resembling those of the events in which the suppression had its origin. On these occasions all that reached consciousness was the affective side of the experience and then only in a more or less vague form. To use a metaphor, it is as if the activity of the suppressed body of experience is accompanied by an affective disturbance which boils over on [p. 78] certain occasions, so that some of the steam reaches the conscious level, while the main disturbance still continues to be wholly cut off from consciousness.(pp. 77-8)","""To use a metaphor, it is as if the activity of the suppressed body of experience is accompanied by an affective disturbance which boils over on certain occasions, so that some of the steam reaches the conscious level, while the main disturbance still continues to be wholly cut off from consciousness.""",""
Metal,2006-09-19 00:00:00 UTC,I-II,Reading. Text from the www.bartleby.com,"",,6392,2009-09-14 19:48:17 UTC,16876,"There remains to define this process of depersonalization and its relation to the sense of tradition. It is in this depersonalization that art may be said to approach the condition of science. I shall, therefore, invite you to consider, as a suggestive analogy, the action which takes place when a bit of finely filiated platinum is introduced into a chamber containing oxygen and sulphur dioxide.IIHonest criticism and sensitive appreciation is directed not upon the poet but upon the poetry. If we attend to the confused cries of the newspaper critics and the susurrus of popular repetition that follows, we shall hear the names of poets in great numbers; if we seek not Blue-book knowledge but the enjoyment of poetry, and ask for a poem, we shall seldom find it. In the last article I tried to point out the importance of the relation of the poem to other poems by other authors, and suggested the conception of poetry as a living whole of all the poetry that has ever been written. The other aspect of this Impersonal theory of poetry is the relation of the poem to its author. And I hinted, by an analogy, that the mind of the mature poet differs from that of the immature one not precisely in any valuation of ""personality,"" not being necessarily more interesting, or having ""more to say,"" but rather by being a more finely perfected medium in which special, or very varied, feelings are at liberty to enter into new combinations.The analogy was that of the catalyst. When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum. It may partly or exclusively operate upon the experience of the man himself; but, the more perfect the artist, the more completely separate in him will be the man who suffers and the mind which creates; the more perfectly will the mind digest and transmute the passions which are its material.","""When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum.""",â€¢Compare Smollett's metaphor of copper and iron in the Wicklow mines.
"",2009-02-26 00:00:00 UTC,I. Integrated Civilizations,Reading,"",,6486,2009-12-12 17:26:29 UTC,17253,"Happy are those ages when the starry sky is the map of all possible paths--ages whose paths are illuminated by the light of the stars. Everything in such ages is new and yet familiar, full of adventure and yet their own. <b>The world is wide and yet it is like a home, for the fire that burns in the soul is of the same essential nature as the stars; the world and the self, the light and the fire, are sharply distinct, yet they never become permanent strangers to one another, for fire is the soul of all light and all fire clothes itself in light</b>. Thus each action of the soul becomes meaningful and rounded in this duality: complete in meaning--in <i>sense</i>--and complete for the senses; rounded because the soul rests within itself even while it acts; rounded because its action separates itself from it and, having become itself, finds a centre of its own and draws a closed circumference round itself. 'Philosophy is really homesickness,' says Novalis: 'it is the urge to be at home everywhere.'</BR>
(p. 29)","""The world is wide and yet it is like a home, for the fire that burns in the soul is of the same essential nature as the stars; the world and the self, the light and the fire, are sharply distinct, yet they never become permanent strangers to one another, for fire is the soul of all light and all fire clothes itself in light.""",""
"",2009-02-27 00:00:00 UTC,"",Reading,"",,6491,2009-09-14 19:49:37 UTC,17263,"HANDS, do what you're bid;</BR>	 
Bring the balloon of the mind</BR>
That bellies and drags in the wind</BR>
Into its narrow shed.</BR>
(p. 66)","""HANDS, do what you're bid; / Bring the balloon of the mind / That bellies and drags in the wind / Into its narrow shed.""",INTEREST
"",2010-01-12 16:28:49 UTC,"",contributed by Suzanne Morgen searching GoogleBooks,"",,6661,2010-01-12 16:28:49 UTC,17645,"Locked doors in his mind were swinging wide, revealing forgotten sumptuous halls of his imagination.","""Locked doors in his mind were swinging wide, revealing forgotten sumptuous halls of his imagination.""",Ed SDM
"",2010-01-12 16:30:06 UTC,"",contributed by Suzanne  Morgen searching GoogleBooks,"",,6661,2010-01-12 16:30:06 UTC,17646,"His limbs felt very heavy; his mind was permeated with dusty stagnation like the stagnation of old garrets and lumber rooms, where, among superannuated bits of machinery and cracked grimy crockery, lie heaps of broken toys.","""His limbs felt very heavy; his mind was permeated with dusty stagnation like the stagnation of old garrets and lumber rooms, where, among superannuated bits of machinery and cracked grimy crockery, lie heaps of broken toys.""",Ed SDM
"",2017-01-05 15:32:59 UTC,"March, 1915",Reading,"",,8189,2017-01-05 15:33:15 UTC,24996,"March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
","""My memories simply trooped the colour.""",""
"",2017-01-05 15:37:58 UTC,"March, 1915",Reading,"",,8189,2017-01-05 15:37:58 UTC,24997,"<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",""
"",2017-01-05 15:40:27 UTC,"March, 1915",Reading,"",,8189,2017-01-05 15:40:27 UTC,24998,"Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. <b>In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.</b><br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","""In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.""","INTEREST: divided self, but troped as Boswell, Johnson. "
"",2017-01-05 15:45:48 UTC,"March, 1915","Reading Thomas Mallon, ""Is Self-Loathing a Requirement for Writers?"" <u>New York Times</u> (June 16, 2105). &lt;<a href=""http://mobile.nytimes.com/2015/06/21/books/review/is-self-loathing-a-requirement-for-writers.html"">Link to NYTimes.com</a>&gt;","",,8189,2017-01-05 15:45:48 UTC,24999,"Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
<b>I never cease to interest myself in the Gothic architecture of my own fantastic soul.</b><br>
(pp. 179-180)","""I never cease to interest myself in the Gothic architecture of my own fantastic soul.""",A very eighteenth century passage... from Boswell and Johnson to the Gothic.
