context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Materialism,"Perish th' illiberal thought which would debase<br>
The native genius of the sable race!<br>
Perish the proud philosophy, which sought<br>
To rob them of the powers of equal thought!<br>
Does then th' immortal principle within<br>
Change with the casual colour of the skin?<br>
<b>Does matter govern spirit? or is mind<br>
Degraded by the form to which 'tis joined?</b><br>
<br>
No: they have heads to think, and hearts to feel<br>
And souls to act with firm, thought unerring zeal;<br>
For they have keen affections, kind desires,<br>
Love strong as death, and active patriot fires;<br>
All the rude energy, the fervid flame,<br>
Of high-souled passions, and ingenuous shame:<br>
Strong but luxuriant virtues boldly shoot<br>
From the wild vigour of a savage root.<br>
<br>
Nor weak their sense of honour's proud control,<br>
For pride is virtue in a pagan soul;<br>
A sense of worth, a conscience of desert,<br>
A high, unbroken haughtiness of heart:<br>
That self-same stuff which erst proud empires swayed,<br>
Of which the conquerors of the world were made.<br>
Capricious fate of man! that very pride<br>
In Afric scourg'd, in Rome was deify'd.<br>
(ll. 59-82, p. 103 in Wood, pp. 330-1 in Lonsdale)
",2012-08-14,2003-07-28 00:00:00 UTC,15155,First encountered reading in Lonsdale,"""Does matter govern spirit? or is mind / Degraded by the form to which 'tis joined?""","&bull;Excerpted in Lonsdale
&bull;""Sable"" minds: watch More's racialism construct them. I should look at the complete poem for richer metaphors.[Done so: 8/2012]<br>
Reviewed 2009-06-09",2012-08-14 13:23:26 UTC,"",5681
"","","But she was not content. <b>Her sickly mind<br>
 Was ill at ease, though seated on the throne<br>
 Of affluence and plenty</b>. She could see<br>
 Another's happiness was thrice her own,<br>
 And she had little reason to rejoice,<br>
 Cut off from sweet society, and lost<br>
 To all but Elmer. He was old and grave.<br>
 He little relish'd the gay mood of youth,<br>
 And she as little relish'd his. She sigh'd<br>
 From morn to noon, from noon to latest night,<br>
 From night to morn. The good man saw concern'd,<br>
 But sought the reason of her grief in vain.<br>
 She pin'd and he was sad.<br>",,2004-07-09 00:00:00 UTC,15268,"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""Her sickly mind / Was ill at ease, though seated on the throne / of affluence and plenty.""","",2014-07-28 03:54:02 UTC,Empire,5729
"",""," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,2004-07-19 00:00:00 UTC,15269,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""","",2009-12-02 19:26:45 UTC,"",5730
"",""," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,2004-07-19 00:00:00 UTC,15270,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""",&bull;I've included twice: in War and Government,2009-09-14 19:43:12 UTC,"",5730
"",""," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. <b>Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne.</b> O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,2004-07-19 00:00:00 UTC,15272,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","A better soul ""by revolution strange"" may come to sit on her throne",&bull;I've included twice in Government: in Throne and Revolution,2009-09-14 19:43:12 UTC,"",5730
"","","'It is enough,' he cried,<br>
 'I give thee mine, unbounded as the sky,<br>
 'And as the ocean deep. <b>O lovely queen,<br>
 'Beauty usurps the empire of my heart,<br>
 'All its affections</b> -- Artabazus here!<br>
 'What would you, soldier?'",2012-04-03,2004-08-22 00:00:00 UTC,15278,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""O lovely queen, / Beauty usurps the empire of my heart, / All its affections.""","",2012-04-03 20:57:46 UTC,Empire,5730
"","","Thus, then, the <i>essentials</i> hath the muse unveil'd<BR><i>Perceptive</i>:--Studious thou, meanwhile, to trace<BR>Their <i>union</i> and their <i>order</i>, as thy sphere<BR>And genius of the just oration wills;<BR>Except where versatile occasion's turn,<BR>Or sudden impulse of thy audience points<BR>A devious course. <b>For oft, their due degrees<BR>Abandon'd, one </b><i>essential</i><b> ev'n excludes<BR>The rest; or argument, perhaps, usurps<BR>The throne of pathos; or the passions, free<BR>From previous forms, as great emergence calls,<BR>Burst on a CATILINE's devoted head<BR>Impetuous.</b> Thus, my liberal youth, thy art<BR>Uunravelled and illustrated, erelong<BR>Shall bid thee seize the moments to persuade,<BR>Soon as thy persevering practice adds<BR>To knowledge, vigor; and to nervous strength<BR>Adroit activity. And now survey<BR>The high importance of persuasion's power--<BR>The power of human conduct! Awful trust!<BR>Yet haply thine! And O! if doom'd to guide,<BR>Blest arbiter of good, the moral scale;<BR>Whether thy care to vindicate the rights<BR>Of outrag'd innocence, and crush the fiends<BR>That weave the specious artifice; or stem,<BR>In evil hour, corruption's torrent tide;<BR>Or shine the sacred delegate of heaven;<BR>O! be thy study to impress on all<BR>The features of thy honest worth, and gain<BR>The fame of virtue! Hence persuasion draws<BR>New dignity and grace! Attention hangs<BR>Enamour'd, on the music of a <i>voice</i> <BR>Inspir'd by genuine probity; and breath'd<BR>From unaffected goodness! Charms, like these,<BR>Are virtue's!--Yet her semblance, uninform'd<BR>By the warm heart, how vain! O feed the fires<BR>That glow in generous bosoms! Be thy care<BR>To give each exemplary deed the force<BR>Of truth, and plain sincerity of soul!<BR>For there's an energy in conscious worth--<BR>A noble daring that excites the flame<BR>Of emulative merit, spreads around<BR>A kindred feeling, and impels the mind<BR>To all that high activity, the source<BR>Of happiest execution. Such the fire<BR>Of ancient days, while <i>Greece</i> survey'd her sons<BR>Crown'd, awful victors, with the double wreath<BR>Of eloquence and virtue! With an eye<BR>Prophetic of its quick-rekindling beams,<BR>Thy Albion to effulgent glory weaves<BR>That wreath: And--""Be it thine, (she raptur'd cries)<BR>""Auspicious youth, to nobler deeds foredoom'd,<BR>""To merit all the renovated rays;<BR>""And, thus, reflected from thy brighter brows,<BR>""Beyond the boast of Greece be Albion's fame!""",,2006-01-26 00:00:00 UTC,15461,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""For oft, their due degrees / Abandon'd, one <i>essential</i> ev'n excludes / The rest; or argument, perhaps, usurps / The throne of pathos; or the passions, free / From previous forms, as great emergence calls, / Burst on a CATILINE's devoted head / Impetuous.""","",2009-09-14 19:43:42 UTC,"",5787
"","","Then deem not (as my previous strains have taught)<BR><i>Religion</i>, a cold metaphysic form,<BR>Musing o'er moral problems, and confin'd<BR>To wisdom's eyes alone--behold, she sits,<BR>While <i>faith</i> unveils her to the vulgar gaze,<BR>Streaming cherubic effluence o'er her heaven<BR>Of spotless azure! To the dazzling light<BR>Her everlasting robe, the asbestos floats<BR>In vivid folds. <b>Around her emerald throne<BR>The passions tremble at her awful beck--<BR>""Her ministers as flaming fire,"" to waft<BR>Into the mortal bosom the pure spark<BR>&AElig;thereal, that refines our thought</b>! Hence fly<BR>The words that burn; while her impulsive power<BR>Imparts an oratory only less<BR>Than what inspir'd the apostles, when of old<BR>They spake all tongues, and saw confusion's reign,<BR>The curse of jarring Shinar, disappear.",,2006-01-26 00:00:00 UTC,15462,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""Around [Religion's] emerald throne / The passions tremble at her awful beck-- ' Her ministers as flaming fire,' to waft / Into the mortal bosom the pure spark / &AElig;thereal, that refines our thought""","",2009-09-14 19:43:42 UTC,"",5787
"","","Here must we pause--for as the Muse surveys<BR> The scenes this wondrous theatre displays,<BR> And careful weighs with contemplative mind<BR> Their vast and varied influence o'er mankind;<BR> She doubts, if to applaud or curse the hour<BR> That gave it up to European power.<BR> Now rush upon her thoughts, in crimson flood<BR> Horrid and deep, the seas of guiltless blood<BR> Through which Iberia's sons remorseless wade<BR> To reap the fruits of avaricious trade.<BR> Fell Persecution with infernal aim,<BR> Arm'd with destructive steel and torturing flame,<BR> Wild o'er the fields in frantic mood who trod,<BR> Hell's work performing in the name of God.--<BR> Oppression pale, whose iron chain confines<BR> The wretched native to the noisome mines,<BR> Till (wasted or destroy'd, the feeble train)<BR> By shameless traffic wafted o'er the main,<BR> A hardier race from Afric's burning skies<BR> The failing mart of slavery supplies,<BR> Doom'd to explore the silver's ductile vein,<BR> Or, faint and breathless, on the sultry plain<BR> For luxury's pall'd taste fresh banquets rear,<BR> Manur'd by blood, and wet with Misery's tear.--<BR> And now, in fairer prospect on her sight<BR> Beam brighter scenes, and visions of delight;<BR> She sees through every wild uncultur'd grove,<BR> Her kindred arts and sister graces rove;<BR> Sees the barbarian's rude and stubborn mind<BR> By seraph Mercy's gentler sway refin'd;<BR> Sees pure Religion's mild persuasive power<BR> Wide o'er the Western world its influence shower,<BR><b> Sees Law and Reason's empire to the skies,<BR> On the firm base of British freedom, rise.<BR></b>(ll. 252-285, pp. 34-5)",,2004-08-16 00:00:00 UTC,15674,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""Sees Law and Reason's empire to the skies, / On the firm base of British freedom, rise.""","",2014-07-02 21:55:21 UTC,Empire,5907
"",""," &nbsp; Pride, on thy vesture's purple fold<BR> &nbsp; &nbsp; Let the sky-tinctur'd sapphire blaze,<BR> &nbsp; &nbsp; The emerald shed its milder rays,<BR> &nbsp; &nbsp; And rubies blush in circling gold:<BR> &nbsp; &nbsp; Low at thy nod let suppliants bow,<BR> &nbsp; &nbsp; And crested chiefs precedence yield;<BR> &nbsp; &nbsp; Thy hand the rod of empire wield,<BR> &nbsp; &nbsp; And wreaths of triumph grace thy brow:--<BR> &nbsp; A nobler aim let my ambition own,<BR> Be Love my empire, <b>Lesbia's heart my throne</b>!<BR>",,2004-08-07 00:00:00 UTC,15888,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",A lover's heart may be one's throne,"",2009-09-14 19:45:00 UTC,"",5977
