context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Book I, Chapter i","","4. We frequently meet with a distinction in writers upon this subject, between things <em>in the mind</em>, and things <em>external</em> to the mind. The powers, faculties, and operations of the mind, are things in the mind. Every thing is said to be in the mind, of which the mind is the <em>subject</em>. It is self-evident, that there are some things which cannot exist without a subject to which they belong, and of which they are attributes. <b>Thus colour must be in something coloured; figure in something figured; thought can only be in something that thinks; wisdom and virtue cannot exist but in some being that is wise and virtuous</b>. When therefore we speak of things in the mind, we understand by this, things of which the mind is the subject. Excepting the mind itself, and things in the mind, all other things are said to be external. It ought therefore to be remembered, that this distinction between things in the mind, and things external, is not meant to signify the place of the things we speak of, but their subject.<br>
<br>
There is a figurative sense in which things are said to be in the mind, which it is sufficient barely to mention: We say such a thing was not in my mind, meaning no more than that I had not the least thought of it. By a figure, we put the thing for the thought of it. In this sense external things, are in the mind as often as they are the objects of our thought.<br>
(I.i.4, 15)",,2012-01-31 18:57:08 UTC,19564,Reading in Google Books ,"""Thus colour must be in something coloured; figure in something figured; thought can only be in something that thinks; wisdom and virtue cannot exist but in some being that is wise and virtuous."""," Book I, Chapter i Explication of Words. META-METAPHORICAL throughout this opening...",2012-01-31 18:58:13 UTC,"",5642
"Book I, Chapter i","","A Philosopher is, no doubt, entitled to examine even those distinctions that are to be found in the structure of all languages; and, if he is able to shew that there is no foundation for them in the nature of the things distinguished; if he can point out some prejudice common to mankind which has led them to distinguish things that are not really different; in that case, such a distinction may be imputed to a vulgar error, which ought to be corrected in philosophy. But when, in his first setting out, he takes it for granted, without proof, that distinctions found in the structure of all languages, have no foundation in nature; this surely is too fastidious a way of treating the common sense of mankind. <b>When we come to be instructed by Philosophers, we must bring the old light of common sense along with us, and by it judge of the new light which the Philosopher communicates to us</b>. But when we are required to put out the old light altogether, that we may follow the new, we have reason to be on our guard. There may be distinctions that have a real foundation, and which may be necessary in philosophy, which are not made in common language, because not necessary in the common business of life. But I believe no instance will be found of a distinction made in all languages, which has not a just foundation in nature.<br>
(I.i.9, 20-1)",,2012-01-31 18:59:09 UTC,19565,Reading in Google Books ,"""When we come to be instructed by Philosophers, we must bring the old light of common sense along with us, and by it judge of the new light which the Philosopher communicates to us.""","",2012-01-31 18:59:09 UTC,Optics,5642
"Book I, Chapter i","","It ought to be observed, that the Pythagoreans and the Platonists, whether elder or latter, made the eternal ideas to be objects of science only, and of abstract contemplation, not the objects of sense. And in this the ancient system of eternal ideas differs from the modern one of Father Malebranche. He held in common with other modern Philosophers, that no external thing is perceived by us immediately, but only by ideas: But he thought, that the ideas, by which we perceive an external world, are the ideas of the Deity himself, in whose mind the ideas of all things past, present, and future, must have been from eternity; for the Deity being intimately present to our minds at all times, may discover to us as much of his ideas as he sees proper, according to certain established laws of nature: <b>And in his ideas, as in a mirror, we perceive whatever we do perceive of the external world</b>.<br>
(i.i.10, 24)",,2012-01-31 19:00:06 UTC,19566,Reading in Google Books ,"""And in his [God's] ideas, as in a mirror, we perceive whatever we do perceive of the external world.""","",2012-01-31 19:00:06 UTC,Optics,5642
"Book I, Chapter i","","<b>Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it</b>. These images or forms, impressed upon the senses, are called <em>sensible species</em> and are the objects only of the sensitive part of the mind: But, by various internal powers, they are retained, refined, and spiritualized, so as to become objects of memory and imagination, and, at last, of pure intellection. When they are objects of memory and of imagination, they get the name of <em>phantasms</em>. When, by farther refinement, and being stripped of their particularities, they become objects of science; they are called <em>intelligible species</em>: So that every immediate object, whether of sense, of memory, of imagination, or of reasoning, must be some phantasm or species in the mind itself.<br>
(I.i.10, 25)
",,2012-01-31 19:02:22 UTC,19567,Reading in Google Books ,"""Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it.""",CROSS-REFERENCE. See Reid in Essays (on touch).,2012-01-31 19:02:22 UTC,Impressions,5642
"Book I, Chapter i","","The theory of Democritus and Epicurus, on this subject, was not very unlike to that of the Peripatetics. <b>They held, that all bodies continually send forth slender films or spectres from their surface, of such extreme subtilty, that they easily penetrate our gross bodies, or enter by the organs of sense, and stamp their image upon the mind</b>. The sensible species of Aristotle were mere forms without matter. The spectres of Epicurus were composed of a very subtile matter.<br>
(I.i.10, 26)",,2012-01-31 19:03:45 UTC,19568,Reading in Google Books ,"""They held, that all bodies continually send forth slender films or spectres from their surface, of such extreme subtilty, that they easily penetrate our gross bodies, or enter by the organs of sense, and stamp their image upon the mind.""","",2012-01-31 19:03:45 UTC,Impressions,5642
"Book I, Chapter i","","<b>Modern Philosophers, as well as the Peripatetics and Epicureans of old, have conceived, that external objects cannot be the immediate objects of our thought; that there must be some image of them in the mind itself, in which, as in a mirror, they are seen</b>. And the name <em>idea</em>, in the philosophical sense of it, is given to those internal and immediate objects of our thoughts. The external thing is the remote or mediate object; but the idea, or image of that object in the mind, is the immediate object, without which we could have no perception, no remembrance, no conception of the mediate object.<br>
(I.i.10, 26)",,2012-01-31 19:05:09 UTC,19569,Reading in Google Books ,"""Modern Philosophers, as well as the Peripatetics and Epicureans of old, have conceived, that external objects cannot be the immediate objects of our thought; that there must be some image of them in the mind itself, in which, as in a mirror, they are seen.""","",2012-01-31 19:05:09 UTC,Optics,5642
"Book I, Chapter i","","<b>When we speak of making an impression on the mind, the word is carried still farther from its literal meaning; use, however, which is the arbiter of language, authorises this application of it</b>. As when we say that admonition and reproof make little impression on those who are confirmed in bad habits. The same discourse delivered in one way, makes a strong impression on the hearers; delivered in another way, it makes no impression at all.<br>
(I.i.11, 31)",,2012-01-31 19:07:41 UTC,19570,Reading in Google Books ,"""When we speak of making an impression on the mind, the word is carried still farther from its literal meaning; use, however, which is the arbiter of language, authorises this application of it.""",USE IN ENTRY. META-METAPHORICAL. CITED IN ENTRY.,2012-01-31 19:08:05 UTC,Impressions,5642
Chapter 2. Principles Taken for Granted,"","There are other opinions that appear to be universal, from what is common in the structure of all languages, ancient and modern, polished and barbarous. <b>Language is the express image and picture of human thoughts; and, from the picture, we may often draw very certain conclusions with regard to the original</b>. We find in all languages the same parts of speech, nouns substantive and adjective, verbs active and passive, varied according to the tenses of past, present, and future; we find adverbs, prepositions, and conjunctions. There are general rules of syntax common to all languages. This uniformity in the structure of language, shows a certain degree of uniformity in those notions upon which the structure of language is grounded.<br>
(I.ii.7, p. 44)",,2012-03-01 17:26:53 UTC,19614,Reading,"""Language is the express image and picture of human thoughts; and, from the picture, we may often draw very certain conclusions with regard to the original.""","",2012-03-01 17:26:53 UTC,"",5642
Chapter 3. Of Hypothesis,Etymology,"With regard to the mind, men in their rudest state are apt to conjecture, that the principle of life in a man is his breath; because the most obvious distinction between a living and a dead man is, that the one breathes, and the other does not. <b>To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air</b>.<br>
(I.iii, p. 47)",,2012-03-01 17:28:16 UTC,19615,Reading,"""To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air.""","",2012-03-01 17:28:28 UTC,"",5642
Chapter 3. Of Hypothesis,"","To omit many ancient systems of this kind, Des Cartes, about the middle of the last century, dissatisfied with the <em>materia prima</em>, the <em>substantial forms</em>, and the <em>occult qualities</em> of the Peripatetics, conjectured boldly, that the heavenly bodies of our system are carried round by a vortex or whirlpool of subtile matter, just as straws and chaff are carried round in a tub of water. <b>He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion</b>. By such conjectures as these, Des Cartes could account for every phænomenon in nature, in such a plausible manner, as gave satisfaction to a great part of the learned world for more than half a century.<br>
(I.iii, p. 47)",,2012-03-01 17:30:06 UTC,19616,Reading,"""He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion.""",USE IN ENTRY,2012-03-01 17:30:31 UTC,Rooms and Throne,5642
