context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","It may, indeed, be proper to make the first approaches under the conduct of truth, and to secure credit of future encomiums, by such praise as may be ratified by the conscience; <b>but the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications</b>.<br>
(p. 307)",,2011-05-26 01:57:43 UTC,18561,Searching in UVa E-Text Center,"""[B]ut the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications.""","",2011-05-26 01:57:43 UTC,"",6907
"","","<b>Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications</b>. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.<br>
(pp. 331-2)",,2011-05-26 05:48:36 UTC,18569,Searching in UVa E-Text Center,"""Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications.""","",2011-05-26 05:48:36 UTC,Empire,6909
"","","Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. <b>He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel</b>.<br>
(pp. 331-2)",,2011-05-26 05:49:33 UTC,18570,Searching UVa E-Text Center,"""He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.""","",2011-05-26 05:49:33 UTC,"",6909
"","","<b>That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind</b>. The expiation of crimes, and renovation of the forfeited hopes of divine favour, therefore constitute a large part of every religion.<br>
(p. 341)",,2011-05-26 05:51:19 UTC,18571,Searching in UVa E-Text Center,"""That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind.""","",2011-05-26 05:51:19 UTC,"",6910
"","","<b>Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken</b>. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.<br>
(p. 346)
",2011-05-26,2011-05-26 05:52:38 UTC,18572,Searching UVa E-Text Center,"""Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken.""","",2011-05-26 19:24:06 UTC,Fetters,6910
"","","Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. <b>Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain</b>.<br>
(p. 346)",,2011-05-26 05:53:46 UTC,18573,Searching UVa E-Text Center,"""Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.""","",2011-05-26 05:53:46 UTC,"",6910
"","","The completion and sum of repentance is a change of life. That sorrow which dictates no caution, that fear which does not quicken our escape, that austerity which fails to rectify our affections, are vain and unavailing. But sorrow and terrour must naturally precede reformation; for what other cause can produce it? <b>He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation</b>.<br>
(pp. 346-7)",,2011-05-26 05:55:23 UTC,18574,Searching UVa E-Text Center,"""He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation.""","",2011-05-26 05:55:35 UTC,Impressions,6910
"","","That it is every man's interest to be pleased, will need little proof: that it is his interest to please others, experience will inform him. <b>It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement</b>.<br>
(p. 359)",,2011-05-26 05:57:46 UTC,18575,Searching UVa E-Text Center,"""It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement.""","",2011-05-26 05:57:46 UTC,Fetters,6911
"","","Nothing has been longer observed, than that a change of fortune causes a change of manners; and that it is difficult to conjecture from the conduct of him whom we see in a low condition, how he would act, if wealth and power were put into his hands. <b>But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness</b>.<br>
(p. 8)",,2011-06-01 04:29:50 UTC,18578,Searching in UVa E-Text Center,"""But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness.""","",2011-06-01 04:29:50 UTC,"",6912
"","","<b>As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas</b>. It is easy to guess the trade of an artizan by his knees, his fingers, or his shoulders: and there are few among men of the more liberal professions, whose minds do not carry the brand of their calling, or whose conversation does not quickly discover to what class of the community they belong.<br>
(pp. 13-14)",,2011-06-06 01:40:45 UTC,18602,Searching in UVa E-Text Center,"""As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas.""","",2011-06-06 01:40:45 UTC,"",6920
