context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-10-25 00:00:00 UTC,2009-09-14 19:33:37 UTC,"","<b>I can know 'I' did something in the past despite this flux which may involve no residual particles that were part of the original system at the time of an event: Consciousness of having done an Action is an Idea imprinted on the Brain, by recollecting or bringing into View our Ideas before they are worn out; which continues in me, not only the Memory of the Action itself, but that I did it</b>. And if there is now and then a Recollection of a past Action, Mr. Clarke may, by what I have siad, conceive a Man may be conscious of things done by him, though he has not one Particle of Matter the same that he had at the doing of those things, without <i>Consciousness's being transferred from one Subject to another</i> in any absurd Sense of those words.","",2007-04-26,4604,8513,"""I can know 'I' did something in the past despite this flux which may involve no residual particles that were part of the original system at the time of an event: Consciousness of having done an Action is an Idea imprinted on the Brain, by recollecting or bringing into View our Ideas before they are worn out; which continues in me, not only the Memory of the Action itself, but that I did it.""",Reading Martin's and Barresi's  <i>Naturalization of the Soul</i> (57).,&bull;Revisit and fix dates. Original debate is earlier. 
Sermon XII,2006-05-24 00:00:00 UTC,2011-06-24 18:54:22 UTC,"","[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? <b>If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?</b> For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)",Fetters,2011-06-24,3396,8683,"""If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his <i>Mind </i>be blinded by sottish Errors, and his Reason over-ruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?""","Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u> 41, no. 4 (1974): 632.",""
"",2005-04-08 00:00:00 UTC,2009-09-14 19:36:15 UTC,"","Shou'd Stair, regardless of a wretched Muse,<BR> His kind Protection to my Verse refuse,<BR> What generous <i>Peer</i>, of <i>Caledonian</i> Blood,<BR> Or will, or can do Mitchell's Genius Good?<BR> Others may boast a showy Pow'r, and State--<BR> But who, like Stair, at once is <i>good</i> and <i>great</i>?<BR> Be <i>This</i> your Glory still--nor scorn his Lays,<BR> Who scorns to prove a Prostitute, for Praise.<BR> Tho' long I've wander'd fickle Fortune's Sport,<BR> By <i>Priests</i> pursu'd, unheeded by the <i>Court</i>,<BR><b>Souls, of your Stamp, can pity and protect,<BR> And gather Fame from other Men's Neglect</b>.<BR> So <i>Fools</i>, sometimes, unpolish'd Gems despise,<BR> Whose Value, known, distinguishes the <i>wise</i>.","",,4488,11791,"""Souls, of your Stamp, can pity and protect, / And gather Fame from other Men's Neglect""","Searching ""soul"" and ""stamp"" in HDIS (Poetry)",""
"",2006-03-07 00:00:00 UTC,2009-09-14 19:36:17 UTC,"","I FEEL! I feel! my swelling Mind possest;<BR>Not such high Raptures heav'd the <i>Sybil</i>'s Breast,<BR>When, trembling, near the sacred Shrine she trod,<BR>Big with the Dictates of th' inspiring God.<BR>Vast Images are pictur'd on my Brain,<BR>And Words are wanting, Notions to explain;<BR><b>Thoughts crowd on Thoughts, as </b><i>Alps</i><b> on </b><i>Alps</i><b> arise,<BR>And Worlds of Wonder open to my Eyes.</b>","",,4497,11822,"""Thoughts crowd on Thoughts, as <i>Alps</i> on <i>Alps</i> arise, / And Worlds of Wonder open to my Eyes.""","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",&bull;I've included twice: Crowd and Mountain. A Mixed metaphor? I suppose that this would be a counterexample to my sense that crowds must involve personification. Rethink examples of crowding and make sure that they are in fact personifications. REVISIT. USE in entry. INTEREST.
Stanza IV.,2005-08-28 00:00:00 UTC,2009-09-14 19:36:28 UTC,"","Then look, <i>Eliza</i>, happy Saint, look down!<BR>    Pause from Immortal Joys a-while<BR>    To hear, and gracious with a Smile<BR>    The dedicated Numbers own;<BR>    Say how in thy Life's scanty Space,<BR>    So short a Space, so wondrous bright,<BR>Bright as a Summer's Day, short as a Summer's Night,<BR>  Cou'dst thou find Room for ev'ry crouded Grace?<BR>    <b>As if thy thrifty Soul foreknew,<BR>    Like a wise Envoy, Heav'n's Intent<BR>    Soon to recall whom it had sent,<BR>  And all its Task resolv'd at once to do.</b><BR>  Or wert thou but a Traveller below,<BR>    That hither didst a-while repair,<BR>  Curious our Customs and our Laws to know?<BR>    And, sick'ning in our grosser Air,<BR>    And tir'd of vain repeated Sights,<BR>    Our foolish Cares, our false Delights,<BR>    Back to thy native Seats wou'dst go?<BR>  Oh! since to us thou wilt no more return,<BR>    Permit thy Friends, the faithful Few<BR>    Who best thy numerous Virtues knew,<BR>       Themselves, not Thee to mourn.","",,4562,11984,"""As if thy thrifty Soul foreknew, / Like a wise Envoy, Heav'n's Intent / Soon to recall whom it had sent, / And all its Task resolv'd at once to do.""","Searching ""soul"" and ""room"" in HDIS (Poetry)",""
"",2013-07-08 19:57:33 UTC,2013-07-08 19:58:00 UTC,"","Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. <b>Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote></b>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)",Inhabitants,,7509,21526,"""Two Images meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the Chaos of the Poet, where 'Frigida cum calidis pugnant, humentia siccis.'""","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",""
"",2013-07-08 20:00:07 UTC,2013-07-08 20:00:07 UTC,"","Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
<b>These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another.</b> In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)",Inhabitants,,7509,21527,"""These united Images do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of Chance, but more particularly when one Animal has thrust a whole Train of Images linked together into the Brain of another.""",Reading,""
"",2013-07-08 20:13:50 UTC,2013-07-08 20:13:50 UTC,"","A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links. And now the Work was so strong and well finished, that nothing was able to break it. <b>This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>.</b> The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)",Fetters and Inhabitants,,7510,21531,"""This Train of Images continually revolv'd in our young Parson's Brain; and to preserve them from being jostled out by any intruding Foreigners, who might dispossess the Original Orthodox Inhabitants, the first Link of the Chain was rivetted by Pride, and the two last closed up by those two inseparable Companions, Laziness, and Dread of Heresy.""",Reading,INTEREST: USE IN ENTRY
"",2013-07-08 20:15:08 UTC,2013-07-08 20:15:08 UTC,"","I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a <em>fortuitous Concourse</em> of <em>Images</em>, or a <em>Train</em> of them stored up in the <em>Brain</em>.<br>
(p. 193)","",,7510,21532,"""I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a fortuitous Concourse of Images, or a Train of them stored up in the Brain.""",Reading,""
"",2013-08-18 05:47:44 UTC,2013-08-18 05:47:44 UTC,"","<b>As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.</b> These are the passions of hope and fear.<br>
<br>
By these two passions we reach forward into futurity, and bring up to our present thoughts objects that lie hid in the remotest depths of time. We suffer misery, and enjoy happiness, before they are in Being; we can set the sun and stars forward, or lose sight of them by wandring into those retired parts of eternity, when the heavens and earth shall be no more.<br>
(p. 273)","",,7623,22357,"""As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.""",ECCO-TCP,""
