text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Must noble Hastings immaturely die,<BR>The honour of his ancient family,<BR>Beauty and learning thus together meet,<BR>To bring a winding for a wedding sheet?<BR>Must virtue prove death's harbinger? must she,<BR>With him expiring, feel mortality?<BR>Is death, sin's wages, grace's now? shall art<BR>Make us more learned, only to depart?<BR>If merit be disease; if virtue, death;<BR>To be good, not to be; who'd then bequeath<BR>Himself to discipline? who'd not esteem<BR>Labour a crime? study self-murder deem?<BR>Our noble youth now have pretence to be<BR>Dunces securely, ignorant healthfully.<BR>Rare linguist, whose worth speaks itself, whose praise,<BR>Though not his own, all tongues besides do raise:<BR>Than whom great Alexander may seem less,<BR>Who conquered men, but not their languages.<BR>In his mouth nations speak; his tongue might be<BR>Interpreter to Greece, France, Italy.<BR>His native soil was the four parts o' the earth;<BR>All Europe was too narrow for his birth.<BR>A young apostle; and,--with reverence may<BR>I speak 't,--inspired with gift of tongues, as they.<BR>Nature gave him, a child, what men in vain<BR>Oft strive, by art though furthered, to obtain.<BR>His body was an orb, his sublime soul<BR>Did move on virtue's and on learning's pole;<BR>Whose regular motions better to our view,<BR>Than Archimedes' sphere, the heavens did shew.<BR>Graces and virtues, languages and arts,<BR>Beauty and learning, filled up all the parts.<BR>Heaven's gifts, which do like falling stars appear<BR>Scattered in others, all, as in their sphere,<BR>Were fixed, and conglobate in's soul, and thence<BR>Shone through his body, with sweet influence;<BR>Letting their glories so on each limb fall,<BR>The whole frame rendered was celestial.<BR>Come, learned Ptolemy, and trial make,<BR>If thou this hero's altitude can'st take:<BR>But that transcends thy skill; thrice happy all,<BR>Could we but prove thus astronomical.<BR>Lived Tycho now, struck with this ray which shone<BR>More bright i' the morn, than others beam at noon,<BR>He'd take his astrolabe, and seek out here<BR>What new star 'twas did gild our hemisphere.<BR>Replenished then with such rare gifts as these,<BR>Where was room left for such a foul disease?<BR>The nation's sin hath drawn that veil, which shrouds<BR>Our day-spring in so sad benighting clouds.<BR>Heaven would no longer trust its pledge, but thus<BR>Recalled it,--rapt its Ganymede from us.<BR>Was there no milder way but the small-pox,<BR>The very filthiness of Pandora's box?<BR>So many spots, like n&aelig;ves, our Venus soil?<BR>One jewel set off with so many a foil;<BR>Blisters with pride swelled, which through's flesh did sprout<BR>Like rosebuds, stuck i' the lily-skin about.<BR>Each little pimple had a tear in it,<BR>To wail the fault its rising did commit;<BR>Which, rebel-like, with its own lord at strife,<BR>Thus made an insurrection 'gainst his life.<BR><b>Or were these gems sent to adorn his skin,<BR>The cabinet of a richer soul within?</b><BR>No comet need foretell his change drew on,<BR>Whose corpse might seem a constellation.<BR>Oh had he died of old, how great a strife<BR>Had been, who from his death should draw their life;<BR>Who should, by one rich draught, become whate'er<BR>Seneca, Cato, Numa, C&aelig;sar, were!<BR>Learned, virtuous, pious, great; and have by this<BR>An universal metempsychosis.<BR>Must all these aged sires in one funeral<BR>Expire? all die in one so young, so small?<BR>Who, had he lived his life out, his great fame<BR>Had swoln 'bove any Greek or Roman name.<BR>But hasty winter, with one blast, hath brought<BR>The hopes of autumn, summer, spring, to nought.<BR>Thus fades the oak i' the sprig, i' the blade the corn;<BR>Thus without young, this Phoenix dies, newborn.<BR>Must then old three-legged grey-beards with their gout,<BR>Catarrhs, rheums, aches, live three ages out?<BR>Time's offals, only fit for the hospital!<BR>Or to hang an antiquary's rooms withal!<BR>Must drunkards, lechers, spent with sinning, live<BR>With such helps as broths, possets, physic give?<BR>None live, but such as should die? shall we meet<BR>With none but ghostly fathers in the street?<BR>Grief makes me rail, sorrow will force its way,<BR>And showers of tears tempestuous sighs best lay.<BR>The tongue may fail; but overflowing eyes<BR>Will weep out lasting streams of elegies.","","Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",Rooms,,2005-09-07 00:00:00 UTC,3377,2009-09-14 19:33:42 UTC,"","""Or were these gems sent to adorn his skin, / The cabinet of a richer soul within?""",8654,""
"It is time therefore to proceed to the art itself and rule of interpreting nature; still however there remains something to be premised. <b>For whereas in this first book of aphorisms I proposed to prepare men's minds as well for understanding as for receiving what is to follow; now that I have purged and swept and levelled the floor of the mind, it remains that I place the mind in a good position and as it were in a favourable aspect towards what I have to lay before it</b>. For in a new matter, it is not only the strong preoccupation of some old opinion that tends to create a prejudice, but also a false preconception or prefiguration of the new thing which is presented. I will endeavour therefore to impart sound and true opinions as to the things I propose, although they are to serve only for the time, and by way of interest (so to speak), till the thing itself, which is the principal, be fully known.<BR>(p. 103, rp. 294)","","Searching ""mind"" and ""as it were"" in Past Masters",Rooms,,2006-09-19 00:00:00 UTC,3537,2009-09-14 19:33:59 UTC,&bull;Cross-reference Locke's metaphor of the Underlabourer.<BR>&bull;INTEREST. Use.,"""For whereas in this first book of aphorisms I proposed to prepare men's minds as well for understanding as for receiving what is to follow; now that I have purged and swept and levelled the floor of the mind, it remains that I place the mind in a good position and as it were in a favourable aspect towards what I have to lay before it""",9129,"Book I, Aphorism CXV"
"conscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, and that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.<BR>(45)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,2006-10-03 00:00:00 UTC,3556,2009-09-14 19:34:02 UTC,"&bull;I've included seven times: Scribe, Notary, Closet, Pen, Catalogue, Diary, Character","""[C]onscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, adn that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.""",9213,""
"    O what a cunning guest <BR>Is this same grief!<b> </b>within my heart I made<BR>  Closets; and in them many a chest;<BR>  And like a master in my trade,<BR>In those chests, boxes; in each box, a till:<BR>Yet grief knows all, and enters when he will.","","Reading Michael McKeon's <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u>. Baltimore: The Johns Hopkins University Press, 2005. p. 42-3",Inhabitants,,2006-06-07 00:00:00 UTC,3560,2009-09-14 19:34:03 UTC,"","""within my heart I made / Closets; and in them many a chest; / And like a master in my trade, / In those chests, boxes; in each box, a till: / Yet grief knows all, and enters when he will.""",9223,Opening stanza
"And it must not be objected at this point that while it is indeed necessary for me to suppose God exists, once I have made the supposition that he has all perfections (since existence is one of the perfections), nevertheless the original supposition was not necessary. Similarly, the objection would run, it is not necessary for me to think that all quadrilaterals can be inscribed in a circle; but given this supposition, it will be necessary for me to admit that a rhombus can be inscribed in a circle - which is patently false. <b>Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually</b>. And this necessity plainly guarantees that, when I later realize that existence is a perfection, I am correct in inferring that the first and supreme being exists. In the same way, it is not necessary for me ever to imagine a triangle; but whenever I do wish to consider a rectilinear figure having just three angles, it is necessary that I attribute to it the properties which license the inference that its three angles equal no more than two right angles, even if I do not notice this at the time. By contrast, when I examine what figures can be inscribed in a circle, it is in no way necessary for me to think that this class includes all quadrilaterals. Indeed, I cannot even imagine this, so long as I an willing to admit only what I clearly and distinctly understand. So there is a great difference between this kind of false supposition and the true ideas which are innate in me, of which the first and most important is the idea of God. There are many ways in which I understand that this idea is not something fictitious which is dependent on my thought, but is an image of a true and immutable nature. First of all, there is the fact that, apart from God, there is nothing else of which I am capable of thinking such that existence belongs &dagger;1 to its essence. Second, I cannot understand how there could be two or more Gods of this kind; and after supposing that one God exists, I plainly see that it is necessary that he has existed from eternity and will abide for eternity. And finally, I perceive many other attributes of God, none of which I can remove or alter.<BR>(Fifth Meditation, p. 46-7)",As it Were,Past Masters,Coinage,2011-06-14,2003-10-07 00:00:00 UTC,3568,2013-06-11 19:42:31 UTC,"&bull;Notice the ""as it were""","""Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually.""",9239,Fifth Meditation
"<b>You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body</b>. Let us accept this; but the brutes have nerves, animal spirits and a brain, and in the brain there is a principle of cognition that receives the messages from the spirits in an exactly similar fashion and thus completes the act of sense-perception. You may say that this principle in the brains of animals is simply the corporeal imagination or faculty of forming images. But in that case you must show that you who reside in the brain are something different from the corporeal imagination or the human faculty of forming images. I asked you a little while ago for a criterion which would prove that you are something different, but I do not think you will be able to supply one. You may cite operations which far surpass those performed by animals. But although man is the foremost of the animals, he still belongs to the class of animals; and similarly, though you prove yourself to be the most outstanding of imaginative faculties, you still count as one of these faculties. You may attach the special label 'mind' to yourself, but although the name may be more impressive, this does not mean that your nature is therefore different. To prove that your nature is different (that is, incorporeal, as you maintain), you ought to produce some operation which is of a quite different kind from those which the brutes perform - one which takes place outside the brain, or at least independently of the brain; and this you do not do. On the contrary, when the brain is disturbed, you are disturbed, and when the brain is overwhelmed you are overwhelmed, and if the images of things leave the brain you do not retain any trace of them. You may say that everything which occurs in animals happens by means of a blind impulse of the animal spirits and the other organs, in just the same way as motion is produced in a clock or other machine. This may be true in the case of functions like nutrition or the pulsing of the arteries, which occur in exactly similar fashion in the case of man. But can you cite any sensory acts or so-called 'passions of the soul' which are produced by a blind impulse in the case of the brutes but not in our case? A scrap of food transmits its image into the eye of a dog, and the image is then transferred to the brain and as it were hooks on to the soul, so that the soul and the entire body joined to it is drawn towards the morsel as if by the most tiny and delicate chains. And if someone aims a stone, the stone transmits its image and, like a lever, pushes the soul away and simultaneously drives off the body or forces it to flee. But does not all this occur in the case of man? Perhaps you have in mind some quite different way in which this occurs in man, in which case I should be much obliged if you would explain it.<BR>(Fifth Set of Objections, p. 187-8)","",Past Masters,Inhabitants,2004-01-25,2003-10-07 00:00:00 UTC,3572,2012-04-27 16:22:05 UTC,"&bull;I've included twice: Citadel and Inhabitant.<BR>
&bull;Interesting paragraph. And a kind of anti-metpahor<BR>","""You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body.""",9254,Fifth Set of Objections: Pierre Gassendi
"So a mother loves her child, because she thoroughly conceives a resemblance of herself in it. Thus it is between the members of Christ. Each discerns, by the work of the Spirit, his own image and resemblance in another, and therefore cannot but love him as he loves himself. Now when the soul, which is of a sociable nature, finds anything like to itself, it is like Adam when Eve was brought to him. She must be one with himself. This is flesh of my flesh (saith he) and bone of my bone. She soul conceives a great delight in it, therefore she desires nearness and familiarity with it. <b>She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart</b>. She will not endure that it shall want any good which she can give it. If by occasion she be withdrawn from the company of it, she is still looking towards the place where she left her beloved. If she heard it groan, she is with it presently. If she find it sad and disconsolate, she sighs and moans with it. She hath no such joy as to see her beloved merry and thriving. If she see it wronged, she cannot hear it without passion. She sets no bounds to her affections, nor hath any thought of reward. She finds recompense enough in the exercise of her love towards it.<br>
(p. 213)",Interiority,Reading,"",,2010-01-22 18:12:24 UTC,6669,2010-01-22 18:12:24 UTC,"","""She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart.""",17683,""
"But being seperated from this body, will it be able to doe any thing? This wee may in some sort conceiue in this life. For when a mans spirit is bused in its owne worke, that is, in some kinde of meditation, wee may presently perceiue, that the lesse the bodily members, yea his fiue senses are occupied, the more earnester hee withdrawes him|selfe to his cogitations. Yea oft he will shut his very eyes, that the receiuing of their obiects may not disturbe him. We read that <i>Archimedes</i> his minde was so busied about humane Art, that the very Citie of <i>Siracisa</i>, where he then abode, was taken, and he himselfe by the Enemie surprised, before hee perceiued the least rumour thereof. And St. Paul, when the heauenly visions were reuealed vnto him, hee was so farre from needing his bodily members thereunto, <i>that he himselfe knew not whether he was in the body, or out of the body</i>. And long time before this, when God would teach <i>Iacob, Abimelech, Salomon, Ioseph</i>, and others, some matters of great moment, did he not first let their bodies fall a sleepe? Hee knew well enough, that thine best helpe would but haue beene a hinderance to spirituall matters. Doth not this shew vnto vs, that  the body is but to the soule as a clogge tied to the legge. <i>Seneca</i> hath well obserued, how tedious this flesh is to our soule. Now (saith he) <i>doth the belly ake, then the stomacke, then the throat. Now to there too much blood, anon, too little; <b>And the soule is in this body, not as at home in her owne house, but as a trauailer in an Inne</b></i>. The soule then is created to a higher degree, to wit, to liue at ease on high in her owne proper dwelling place.<br>
(pp. 44-6)
","",Reading,Rooms,,2011-07-21 04:11:21 UTC,7026,2011-07-21 04:11:21 UTC,"","""And the soule is in this body, not as at home in her owne house, but as a trauailer in an Inne.""",18953,""
"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)","",Reading in the Folger Shakespeare Library,"",,2012-03-06 20:52:54 UTC,7198,2012-03-06 20:52:54 UTC,"","""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""",19638,""
"Libera quae potui spatioso ludere Coelo,<br>
Cernis, ut angusto carcere clausa premar?<br>
<b>Heu dolor! caveae membra fuere meae.<br>
Pes compes, manicaeque manus, nervique catenae,<br>
Ossaque cancellis nativa repagula claustri,<br>
Damner ut hospitii compede vincta mei?</b><br>
(III.xxxx [sig.Bb2])<br>
<br>
[I who could play freely in the wide heavens--do you perceive how I am now pressed close in a narrow dungeon? Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?]<br>","",Reading,Fetters and Rooms,,2013-10-27 15:24:43 UTC,7742,2013-10-27 15:25:13 UTC,"","""Heu dolor! caveae membra fuere meae. / Pes compes, manicaeque manus, nervique catenae, / Ossaque cancellis nativa repagula claustri, / Damner ut hospitii compede vincta mei?"" [""Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?""]",23082,""
