context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)",,2014-06-05 20:11:15 UTC,23881,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""","",2014-06-05 20:11:15 UTC,Metal,7899
"","","Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)",,2014-06-05 21:31:25 UTC,23893,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""","",2014-06-05 21:31:25 UTC,"",7907
"","","<b>I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.</b> However it be, the Effects of this Month on the lower part of the Sex, who act without Disguise, are very visible. It is at this time that we see the young Wenches in a Country Parish dancing round a <em>May-Pole</em>, which one of our learned Antiquaries supposes to be a Relique of a certain Pagan Worship that I do not think fit to mention.<br>
(Cf. III, p. 372 in Bond ed.)",,2014-06-05 21:35:34 UTC,23895,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.""","",2014-06-05 21:35:34 UTC,"",7908
"","","These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)",,2014-06-05 21:50:57 UTC,23899,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""","",2014-06-05 21:50:57 UTC,"",7911
"","","If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)",,2014-06-05 21:56:22 UTC,23902,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""","",2014-06-05 21:56:22 UTC,"",7913
"","","Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.<br>
(Cf. III, pp. 461-2 in Bond ed.)",,2014-06-05 22:05:38 UTC,23906,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.""","",2014-06-05 22:05:38 UTC,"",7916
"","","<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)",,2014-06-05 22:08:35 UTC,23908,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""","",2014-06-05 22:08:35 UTC,"",7914
"","","We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)",,2014-06-06 03:21:08 UTC,23914,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""","",2014-06-06 03:21:08 UTC,"",7921
"","","There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.<br>
(Cf. III, pp 495-6 in Bond ed.)",,2014-06-06 03:22:08 UTC,23915,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.""","",2014-06-06 03:22:08 UTC,"",7921
"","","By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity. We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. <b>The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.</b> On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",,2014-06-06 04:17:57 UTC,23925,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.""","",2014-06-06 04:17:57 UTC,"",7925
