theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""We are a little Kingdom; But the Man / That chains his Rebel Will to Reasons Throne, / Forms it a large one.""",Throne and Fetters,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;INTEREST. This is a perfect little collection of government metaphors.<br>
&bull;I've included 3 times in Government: Kingdom, Throne, Chain<br>
&bull;Updated text to match 1727 edition in ECCO. 2011-05-26<br>
&bull;But am now discovering variant:<br>
<b>We are a little Kingdom; but the Man<br>
 That chains his Rebel Will to Reason's Throne,<br>
 Forms it a large one</b>, whilst his Royal Mind<br>
 Makes Heaven its Council, from the Rolls above<br>
 Draws his own Statutes, and with Joy obeys.<br>
(p. 188-9 [in 1727?])","Searching in HDIS (Poetry); text from ECCO-TCP, variants in later editions",10478,,2004-07-09 00:00:00 UTC,2014-06-30 20:01:05 UTC,4045,"<b>We are a little Kingdom: But the Man<br>
That chains his Rebel Will to Reasons Throne<br>
Forms it a large one</b>, ATWOOD, whilst his Mind<br>
Makes Heaven its Council, from the Rolls above<br>
Draws his own Statutes, and with Joy obeys.<br>
(p. 147 in 1706 ed.)",""
"","""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",Fetters,&bull;I've included twice: Yoke and Chain,Searching in HDIS (Poetry),10800,2011-05-26,2005-08-28 00:00:00 UTC,2013-08-07 15:58:32 UTC,4167,"
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)",""
"","""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",Court and Fetters,&bull;I've included twice: Judge and Fetters,Searching HDIS (Poetry),11083,2011-05-26,2004-08-26 00:00:00 UTC,2011-05-26 23:53:25 UTC,4258,"Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.",""
"","""What's all the noisy Jargon of the Schools, /  But idle Nonsense of laborious Fools, / Who fetter Reason with perplexing Rules.""",Fetters,"See comments on Sherlock and South and Burgess, Wake, and Howe, their names blanked out in the original.",Reading,11435,2011-05-26,2004-06-22 00:00:00 UTC,2011-07-18 18:26:59 UTC,4353,"<b>What's all the noisie Jargon of the Schools, <br>
But Idle Nonsense of laborious Fools, <br>
Who fetter Reason with perplexing Rules</b>. <br>
What in Aquinas bulky Works are found <br>
Do's not enlighten Reason but Confound. <br>
Who Travels Scotus swelling Tomes shall find <br>
A Clowd of Darkness rising on the Mind. <br>
In controverted Points can Reason sway; <br>
When Passion or Conceit still hurries us away: <br>
Thus his new Notions Sh---k wou'd Instill, <br>
And clear the greatest Mysteries at Will. <br>
But by unlucky Wit perplex'd them more, <br>
And made them darker than they were before. <br>
S---th soon oppos'd him out of Christian Zeal, <br>
Shewing how well he cou'd Dispute and Rail: <br>
How shall we e're discover which is Right, <br>
When Both so eagerly maintain the Fight? <br>
Each do's the other's Arguments deride, <br>
Each ha's the Church and Scripture on his side. <br>
The sharp ill-natur'd Combat's but a Jest, <br>
Both may be VVrong, One perhaps Errs the least: <br>
How shall we know which Articles are True, <br>
The Old ones of the Church or B---t's New. <br>
In Paths Uncertain, and Unsafe he Treads, <br>
Who blindly follows other's fertile Heads. <br>
What sure, what certain Mark have We to know, <br>
The Right or VVrong 'twixt B---ss, W---ke and H---w.<br>
(p. 6)",""
"","""Love in these Labyrinths his Slaves detains, / And mighty Hearts are held in slender Chains.""",Fetters,"",Reading,17602,2011-05-26,2009-12-28 05:04:23 UTC,2012-08-16 12:29:45 UTC,4208,"This Nymph, to the Destruction of Mankind,<br>
Nourish'd two Locks which graceful hung behind<br>
In equal Curls, and well conspir'd to deck<br>
With shining Ringlets the smooth Iv'ry Neck.<br>
<b>Love in these Labyrinths his Slaves detains,<br>
And mighty Hearts are held in slender Chains</b>.<br>
With hairy sprindges we the Birds betray,<br>
Slight lines of Hair surprise the Finny Prey,<br>
Fair Tresses Man's Imperial Race insnare,<br>
And Beauty draws us with a single Hair.
(II, ll. 19-28, p. 223)",Canto II
"","""No shackling Rhyme chain'd the free Poet's mind, / Majestick was His Style, and unconfin'd.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18877,,2011-07-15 03:54:37 UTC,2011-07-15 03:54:37 UTC,4142,"Fine was the Matter of the curious Frame,<br>
Which lodg'd his <i>Fiery Guest</i>, and like the same<br>
Nor was a less Resemblance in his Sense,<br>
His Thoughts were lofty, just his Eloquence.<br>
Whene're He spoke, from his <i>Seraphick</i> Tongue<br>
Ten Thousand comely Graces,-ever young,<br>
With new <i>Calliopes</i> and <i>Clio's</i> sprung.<br>
<b>No shackling Rhyme chain'd the free Poet's mind,<br>
Majestick was His Style, and unconfin'd</b>.<br>
Vast was each Sentence, and each wondrous strain<br>
Sprung forth, unlabour'd, from His fruitful Brain.<br>",""
"","""No shackling Rhyme chain'd the free Poets mind; / Majestick was his Style, and unconfin'd.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18878,,2011-07-15 03:59:02 UTC,2011-07-15 03:59:02 UTC,3975,"Fine was the matter of the curious Frame,<br>
Which lodg'd his <I>Fiery Guest</I>, and like the same.<br>
Nor was a less resemblance in his Sense:<br>
His Thoughts were lofty, just his Eloquence.<br>
When e're he spoke, from his <i>Seraphick</i> Tongue<br>
Ten thousand comely Graces, ever young<br>
With new <I>Calliope's</I> and <I>Clio's</I> sprung.<br>
<b>No shackling Rhyme chain'd the free Poets mind;<br>
Majestick was his Style, and unconfin'd</b>.<br>
Vast was each Sentence, and each wondrous strain<br>
Sprung forth, unlabour'd, from His fruitful Brain.<br>
",""
"","""We seldome use our Liberty aright, / Nor Judge of Things by Universal Light; / Our Prepossessions and Affections bind / The Soul in Chains, and Lord it o're the Mind.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from EEBO-TCP.",18904,,2011-07-18 18:16:04 UTC,2011-07-18 18:16:17 UTC,4353,"<b>We seldome use our Liberty aright, <br>
Nor Judge of Things by Universal Light; <br>
Our Prepossessions and Affections bind <br>
The Soul in Chains, and Lord it o're the Mind</b>; <br>
And if Self-Interest be but in the Case, <br>
Our unexamin'd Principles may Pass. <br>
Good Heavens! That Man shou'd thus himself deceive, <br>
To Learn on Credit, and on Trust believe; <br>
Better the Mind no Notions had retain'd, <br>
But still a fair Unwritten Blank remain'd; <br>
For now, who Truth from Falshood wou'd discern; <br>
must first disrobe the Mind, and all Unlearn: <br>
Errors contracted in unmindful Youth <br>
When once Remov'd, will smooth the Way to Truth; <br>
To disposess the Child the Mortal Lives, <br>
But Death approaches e're the Man Arrives. <br>",""
"","""But oh the crowds of wretched [married] souls / Fetter'd to minds of different moulds, / And chain'd t'eternal strife!""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18932,,2011-07-20 14:02:41 UTC,2011-07-20 14:02:41 UTC,4089,"'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
&nbsp; 'The sweetest joy of life:<br>
'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
&nbsp;  'And chain'd t'eternal strife!'<br>","Book II. Sacred to Vertue, Loyalty, and Friendship"
"","""O when shall my glad Soul releast / From these uneasy Chains of Clay, / To the bright Regions of the Blest / Wing with a Lover's Speed her Way?""",Fetters,I've included the entire poem,"Searching ""chain"" and ""soul"" in HDIS (Poetry)",19437,,2012-01-11 20:39:17 UTC,2012-01-11 20:39:17 UTC,7160,"<b>O when shall my glad Soul releast<br>
From these uneasy Chains of Clay,<br>
To the bright Regions of the Blest<br>
Wing with a Lover's Speed her Way?</b><br>
<br>
Where ravish'd with His blissful Sight,<br>
I my Redeemer may adore,<br>
And in the pure Abodes of Light,<br>
May live and love, and sin no more!",""
