context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Sermon V,2006-10-10 00:00:00 UTC,2009-09-14 19:37:08 UTC,Blank Slate,"2. Sin disengages God from shewing love to the creature, by taking away that similitude that is between God and him; which (as has been observed) was one cause of that love. The creature, indeed, still retains that resemblance of God that consists in being; but the greatest resemblance, that consists in moral perfections, this is totally lost and defaced. <b>A mere existence or being is an indifferent thing, ('tis a </b><i>Rasa Tabula</i><b>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself</b>. Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath. Sin debases the being in which it is; and makes the soul more unlike God, in respect of its qualities, than it is like him in respect of its substance. 'Tis not the alliance of flesh and blood, but the resemblance of virtue, that makes the greatest likeness between the father and son. [...]<BR>(vol.viii, p. 124)",Writing,,4751,12573,"""A mere existence or being is an indifferent thing, ('tis a <i>Rasa Tabula</i>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself.""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Picture
Sermon V,2006-10-10 00:00:00 UTC,2009-09-14 19:37:08 UTC,"","2. Sin disengages God from shewing love to the creature, by taking away that similitude that is between God and him; which (as has been observed) was one cause of that love. The creature, indeed, still retains that resemblance of God that consists in being; but the greatest resemblance, that consists in moral perfections, this is totally lost and defaced. A mere existence or being is an indifferent thing, ('tis a <i>Rasa Tabula</i>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself. <b>Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath</b>. Sin debases the being in which it is; and makes the soul more unlike God, in respect of its qualities, than it is like him in respect of its substance. 'Tis not the alliance of flesh and blood, but the resemblance of virtue, that makes the greatest likeness between the father and son. [...]<BR>(vol.viii, p. 124)","",2008-12-03,4751,12575,"""Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath.""",Searching in ECCO,&bull;I've included twice: Cloth and Dye
Essay I,2013-09-22 20:42:34 UTC,2013-09-22 20:42:34 UTC,"","<b>And as our Words must be the Product of our Judgment, so they must be temperate and decent, mixed with Curtesie and Civility; for he that hath calmed his Passions, hath nothing to betray them to rash and rude Language, which <!--Page  24--> is a Foam cast up only by the Billows of a turbulent Mind, and can never be the Issues of a serene composed Temper</b>; neither does any thing Charm us more than gracious Language, <em>Quae ne illos quidem quos damnat offendit</em>; a pregnant Example of which was seen in the last Age, at the Tryal of the Earl of <em>Strafford</em>, Lord Lieutenant of Ireland, in the Year 1642. where, amongst others that were appointed by the House of Commons to Manage their Impeachment against him, there was one eminent Lawyer, who urged very smartly against his Lordship, but yet with great Respect and Civility of Language; And when the Earl came to Reply, as he did to every one, he said he had been very roughly handled by most of the Pleaders; but that he was very much beholding to one civil Gentleman amongst them, (naming the former Person) who, tho' he had touched him nearer the Quick than any other, yet he was obliged to return him Thanks, because he had cut his Throat with a clean Knife: Thus we see good Words are afforded at the same Price as ill, and are not only cheap, but prevalent upon all Occasions.<br>
(pp. 23-24)","",,7686,22812,"""And as our Words must be the Product of our Judgment, so they must be temperate and decent, mixed with Curtesie and Civility; for he that hath calmed his Passions, hath nothing to betray them to rash and rude Language, which is a Foam cast up only by the Billows of a turbulent Mind, and can never be the Issues of a serene composed Temper.""",Searching in ECCO-TCP,""
"",2013-09-22 20:45:31 UTC,2013-09-22 20:45:31 UTC,"","<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",Mirror,,7686,22813,"""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""","Searching ""heart"" and ""speculum"" in ECCO-TCP","Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!"
"",2013-09-22 20:47:10 UTC,2013-09-22 20:47:10 UTC,"","Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)","",,7686,22814,"""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""",Searching in ECCO-TCP,""
"",2013-09-22 20:48:11 UTC,2013-09-22 20:48:11 UTC,"","Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. <b>Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way</b>: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)","",,7686,22815,"""Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way.""",Searching in ECCO-TCP,""
Essay I,2013-09-22 21:01:47 UTC,2013-09-22 21:01:47 UTC,"","All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)","",,7686,22816,"""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""",Searching in ECCO-TCP,""
Essay I,2013-09-22 21:13:48 UTC,2013-09-22 21:13:48 UTC,"","<b>Thus Cynical Men, who out of Pride of their own Parts disdain Company, and can no more endure Conversation than Owls the Day-Light, like Gold in <!--Page  69--> the Bowels of the Earth, their Parts are useless and good for nothing, who cannot without Offence walk the Publick Ways; they are Saints indeed in private, and live only to God and to themselves; but being call'd forth into common Life, they are like Bats in the Sun, and utterly ignorant of Publick Affairs.</b> And the Conversation and Friendship of those whose End is only Civility and mutual Visits, like Leaf-Gold they are blown away with every little Wind of Distaste, or Neglect of Ceremony; and in an equal Degree to these are they to be reckon'd, who are <em>Amici inter prandium & sartaginem, ad ostium tabernae fratres & amici, ad ostium carceris neque fratres neque amici</em>: But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities. With these we ought to contract a strict Acquaintance and Inwardness, and to embrace their Company upon all fitting Opportunities, using herein a wise Moderation, which carries with it both an Honour and Grace of Manners; for to seek Company <!--Page 70--> and to fly it, are two Extreams to be blamed; to shun all Company argues a Contempt of others, and makes us generally hated; and to seek too much after them, is a sign of Idleness in our selves, and makes us slighted: We must love our Neighbours as our selves; and to shew that we love them, we must not avoid their Company; and to shew that we love our selves, we must sometimes be alone, and take Pleasure in our selves. The <em>Italians</em> have a very significant Proverb, which says, <em>Measure it a hundred Times before you cut it off</em>; meaning you should stand upon your Guard, till you discover the Inclinations of those you converse with, and therefore we should be careful of laying out our Friendship too lavishly at first, since like other Things it will be so much the sooner spent: Neither should it be of too quick a Growth, for the Plants which shoot up too fast, are not of that Continuance as those which take more Time for it: We shall see some who have hot and cold Fits of Friendship, that shall hug you one Day, and not know you the next; this Unevenness of Temper is by all Means to be avoided in Conversation; a good Man will always keep a steddy Course of Friendship, which may run <!--Page  71--> like a smooth Stream, and never change, but be a perpetual Spring; for we cannot find the Gust and Relish of a true and fixed Conversation, till we come to a great Freedom with each other; for they that converse only as Strangers, are always under some Restraints and Uneasiness, and do never open themselves freely the one to the other.<br>
(pp. 68-71)",Metal,,7686,22817,"""Thus Cynical Men, who out of Pride of their own Parts disdain Company, and can no more endure Conversation than Owls the Day-Light, like Gold in the Bowels of the Earth, their Parts are useless and good for nothing, who cannot without Offence walk the Publick Ways; they are Saints indeed in private, and live only to God and to themselves; but being call'd forth into common Life, they are like Bats in the Sun, and utterly ignorant of Publick Affairs.""",Searching in ECCO-TCP,""
Essay 1,2013-09-22 21:14:52 UTC,2013-09-22 21:14:52 UTC,"","Thus Cynical Men, who out of Pride of their own Parts disdain Company, and can no more endure Conversation than Owls the Day-Light, like Gold in <!--Page  69-->the Bowels of the Earth, their Parts are useless and good for nothing, who cannot without Offence walk the Publick Ways; they are Saints indeed in private, and live only to God and to themselves; but being call'd forth into common Life, they are like Bats in the Sun, and utterly ignorant of Publick Affairs. And the Conversation and Friendship of those whose End is only Civility and mutual Visits, like Leaf-Gold they are blown away with every little Wind of Distaste, or Neglect of Ceremony; and in an equal Degree to these are they to be reckon'd, who are <em>Amici inter prandium & sartaginem, ad ostium tabernae fratres & amici, ad ostium carceris neque fratres neque amici</em>: <b>But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities.</b> With these we ought to contract a strict Acquaintance and Inwardness, and to embrace their Company upon all fitting Opportunities, using herein a wise Moderation, which carries with it both an Honour and Grace of Manners; for to seek Company <!--Page 70--> and to fly it, are two Extreams to be blamed; to shun all Company argues a Contempt of others, and makes us generally hated; and to seek too much after them, is a sign of Idleness in our selves, and makes us slighted: We must love our Neighbours as our selves; and to shew that we love them, we must not avoid their Company; and to shew that we love our selves, we must sometimes be alone, and take Pleasure in our selves. The <em>Italians</em> have a very significant Proverb, which says, <em>Measure it a hundred Times before you cut it off</em>; meaning you should stand upon your Guard, till you discover the Inclinations of those you converse with, and therefore we should be careful of laying out our Friendship too lavishly at first, since like other Things it will be so much the sooner spent: Neither should it be of too quick a Growth, for the Plants which shoot up too fast, are not of that Continuance as those which take more Time for it: We shall see some who have hot and cold Fits of Friendship, that shall hug you one Day, and not know you the next; this Unevenness of Temper is by all Means to be avoided in Conversation; a good Man will always keep a steddy Course of Friendship, which may run <!--Page  71--> like a smooth Stream, and never change, but be a perpetual Spring; for we cannot find the Gust and Relish of a true and fixed Conversation, till we come to a great Freedom with each other; for they that converse only as Strangers, are always under some Restraints and Uneasiness, and do never open themselves freely the one to the other.<br>
(pp. 68-71)",Impressions,,7686,22818,"""But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities.""",Searching in ECCO-TCP,""
Essay 1,2013-09-22 21:16:20 UTC,2013-09-22 21:16:20 UTC,"","In the long Experience I have had in the World, I have seldom, if ever, found any Man's Company worth enjoying, that did not begin with some Difficulty, if not Prejudice; for Conversation, like Oysters, is nothing the better for opening so easie, and so soon. Neither is there any more dangerous Acquaintance, than that over-hasty Familiarity contracted betwixt good Fellows, as we call them in <em>England</em>, who usually begin their Friendship in the Entry, and strike it up in the Cellar, where Servants are disciplin'd to be the Ministers of their Masters Luxuries, whose Vices seldom miss to be taken up by them, as if they were the Badges to witness to whom they belonged. There is no greater Mark nor Discovery of a Man, than to judge him by the Company he keeps, it being impossible but that he shall much resemble them, and partake some of their Qualities. <!--Page  72--> <em>Si juxta claudum habites, sub claudicare disces</em>, says <em>Plutarch</em>: <em>Bad Company is very contagious to the wisest and best settled Men</em>. What befel <em>Joseph</em> was out of Contagion, frequenting the <em>Egytian</em> Court learnt him to Swear by the Life of <em>Pharoah</em>. <em>Dum spectant oculi laesos, laeduntur & ipsi, Multaque corporibus transitione nocent</em>. I remember <em>Aristotle</em> in his Problems makes a Question, Why Health does not infect as well as Sickness, a diseased Person often communicating his Infirmity, never his Health; the Reason is, says he, because the Health of the Body hath no transient Force on others, and is personal and not communicative. <b>But <em>Malvezzi</em> tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.</b><br>
(pp. 71-72)",Metal,,7686,22819,"""But Malvezzi tell us, it is, for that Nature in Providence drives away the Evil from it self, and thriftily reserves that which is Good; and for this Reason it is, says he, that those who have the Plague are desirous to come into Company, that they may give it to others; and by the same Reason, those who have ill Qualities in them, will be sure to work and apply their Vices, like Rust, into the nearest and purest Mind.""",Searching ECCO-TCP,""
