text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Happy the dwellers in this holy house:<BR>For surely never worldly thoughts intrude<BR>On this retreat, this sacred solitude,<BR>Where Quiet with Religion makes her home.<BR>And ye who tenant such a goodly scene,<BR><b>How should ye be but good, where all is fair,<BR>And where the mirror of the mind reflects<BR>Serenest beauty?</b> O'er these mountain wilds<BR>The insatiate eye with ever new delight<BR>Roams raptured, marking now where to the wind<BR>The tall tree bends its many-tinted boughs<BR>With soft accordant sound; and now the sport<BR>Of joyous sea-birds o'er the tranquil deep,<BR>And now the long-extending stream of light<BR>Where the broad orb of day refulgent sinks<BR>Beneath old Ocean's line. To have no cares<BR>That eat the heart, no wants that to the earth<BR>Chain the reluctant spirit, to be freed<BR>From forced communion with the selfish tribe<BR>Who worship Mammon,--yea, emancipate<BR>From this world's bondage, even while the soul<BR>Inhabits still its corruptible clay, . . <BR>Almost, ye dwellers in this holy house,<BR>Almost I envy you. You never see<BR>Pale Misery's asking eye, nor roam about<BR>Those huge and hateful haunts of crowded men,<BR>Where Wealth and Power have built their palaces,<BR>Fraud spreads his snares secure, man preys on man,<BR>Iniquity abounds, and rampant Vice,<BR>With an infection worse than mortal, taints<BR>The herd of humankind.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-21 00:00:00 UTC,3379,2009-09-14 19:33:42 UTC,"","""How should ye be but good, where all is fair, / And where the mirror of the mind reflects / Serenest beauty?""",8657,""
"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>",Glassy Essence,"Searching ""impression"" and ""heart"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,5882,2013-11-01 21:23:04 UTC,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? ","""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""",15624,Verses on Occasional Subjects
"For, know, each academic duty paid,<br>
Soon will he haste to his paternal shade;<br>
There, fraught (great task) with Reason's nerve to tame<br>
That hydra of the soul the thirst of fame;<br>
<b>His youthful breast, by years mature refin'd,<br>
May shine the mirror of thy blameless mind,</b><br>
And, free from public, as domestic, strife,<br>
Slide thro' the tranquil stream of private life;<br>
Yet, still alive to ev'ry social call,<br>
Glow with that charity, which feels for all.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""breast""",Mirror,,2005-06-28 00:00:00 UTC,6136,2013-08-23 18:12:18 UTC,"","""His youthful breast, by years mature refin'd, / May shine the mirror of thy blameless mind.""",16189,Miscellanies
"Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)","",Reading,Optics,,2009-03-16 00:00:00 UTC,6506,2013-06-04 18:40:11 UTC,"","""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""",17303,"Vol. III, Chap V"
"The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)","","Searching ""mind"" in C-H Lion","",,2013-03-22 20:43:44 UTC,7335,2013-03-22 20:43:44 UTC,"","""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""",20030,Chapter 5. A Sermon
"Schedoni, meanwhile, shut up in his chamber, was agitated by feelings of a very opposite nature. <b>When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder</b>. In pursuing Ellena at the criminal instigation of the Marchesa di Vivaldi, it appeared that he had been persecuting his own child; and in thus consenting to conspire against the innocent, he had in the event been only punishing the guilty, and preparing mortification for himself on the exact subject to which he had sacrificed his conscience. Every step that he had taken with a view of gratifying his ambition was retrograde, and while he had been wickedly intent to serve the Marchesa and himself, by preventing the marriage of Vivaldi and Ellena, he had been laboriously counteracting his own fortune. An alliance with the illustrious house of Vivaldi, was above his loftiest hope of advancement, and this event he had himself nearly prevented by the very means which had been adopted, at the expence of every virtuous consideration, to obtain an inferior promotion. Thus by a singular retribution, his own crimes had recoiled upon himself.<br>
(II.x, p. 281)","",Reading,Optics,,2013-06-04 20:13:20 UTC,6506,2013-06-04 20:13:20 UTC,"Like a mirror or liquid metaphor: reflection, images ""on it""? INTEREST","""When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder.""",20346,"Vol. II, Chap. x"
"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)","",Reading,Impressions,,2013-06-04 20:16:02 UTC,6506,2013-06-04 20:16:02 UTC,"","""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",20347,"Vol. II, Chap. x"
"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)","","Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,,2013-08-16 02:55:56 UTC,7588,2013-08-16 02:55:56 UTC,"","""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",22169,"Act IV, scene i"
"<b>Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.</b><br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.","","",Mirror,,2013-11-01 21:21:39 UTC,5882,2013-11-01 21:21:39 UTC,"","""Pervious to every beam, transparent Glass / Gives to the eye, all objects as they pass: / So the clear Soul, when justice claims her due, / Or honour calls,--sets all within, to view.""",23128,""
"St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)","",Reading,"",,2014-03-06 02:24:07 UTC,5841,2014-03-06 02:24:07 UTC,"","""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""",23457,""
