context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Part 1,2005-03-10 00:00:00 UTC,2012-04-04 19:24:15 UTC,"","D'elmont knew the Power he had over her too well, to be much discourag'd at what he read; and after a little consultation with Anaret, they concluded he should go to speak to her, as being the best Sollicitor in his own Cause. As he came down the Walk, Amena saw him thro' the Glass, and the sight of that beloved Object, bringing a thousand past Endearments to her Memory, made her incapable of retiring from the Window, and she remain'd in a languishing and immoveable Posture, leaning her Head against the Shutter, 'till he drew near enough to discern she saw him. He took this for no ill Omen, and instead of falling on his Knees at an humble Distance, as some Romantick Lovers would have done, redoubled his Pace, and Love and Fortune, which on this Occasion were resolv'd to befriend him, presented to his View a large Rolling-Stone which the Gardiner had accidentally left there; the Iron-work that held it was very high, and strong enough to bear a much greater Weight than his; so he made no more to do, but getting on the top of it, was almost to the Waste above the bottom of the Casement. This was a strange Trial, for had she been less in Love, good Manners would have oblig'd her to open it; however she retain'd so much of her former Resolution, as to conjure him to be gone, and not expose her to such Hazards; that if her Father should come to know she held any clandestine Correspondence with him, after the Commands he had given her, she were utterly undone, and that he never must expect any Condescensions from her, without being first allow'd by him. <b>D'elmont, tho' he was a little startled to find her so much more Mistress of her Temper then he believ'd she could be, yet resolv'd to make all possible use of this Opportunity, which probably might be the last he shou'd ever have, look'd on her as she spoke, with Eyes so piercing, so sparkling with Desire, accompany'd with so bewitching softness, as might have thaw'd the most frozen Reservedness, and on the melting Soul stamp'd Love's Impression</b>. 'Tis certain they were too irresistable to be long withstood, and putting an end to Amena's grave Remonstrances, gave him leave to reply to 'em in this manner. Why my Life, my Angel, said he, my everlasting Treasure of my Soul, shou'd these Objections now be rais'd? How can you say you have given me your Heart? Nay, own you think me worthy that inestimable Jewel, yet dare not trust your Person with me a few Hours: What have you to fear from your adoring Slave? I want but to convince you how much I am so, by a thousand yet uninvented Vows. They may be spar'd, cry'dAmena,  hastily interrupting him, one Declaration to my Father, is all the Proof that he or I demands of your Sincerity. Oh! Thou Inhuman and Tyrannick Charmer, answer'd he, seizing her Hand, and eagerly kissing it, I doubt not but your faithful Anaret has told you that I could not without the highest Imprudence, presently discover the Passion I have for you to the World. I have, my Lord, said that cunning Wench who stood near him, and that 'twas only to acquaint her with the Reasons why, for some Time, you would have it a Secret, that you much desir'd to speak with her. Besides (rejoin'd the Count) consider, my Angel, how much more hazardous it is for you to hold Discourse with me here, than at a farther distance from your Father; your denying to go with me, is the only way to make your Fears prove true; his Jealousy of you may possibly make him more watchful than ordinary, and we are not sure but that this Minute he may tear you from my Arms; whereas, if you suffer me to bear you hence, if he should happen to come even to your Door, and hear no noise, he will believe you sleeping, and return to his Bed well satisfy'd. With these and the like Arguments she was at last overcome; and with the Assistance of Anaret, he easily lifted her down. But this rash Action, so contrary to the Resolution she thought herself a few Moments before so fix'd in, made such a Confusion in her Mind, as render'd her insensible for some Time of all he said to her. They made what haste they could into the <i>Tuilleries;</i> and D'elmont having plac'd her on one of the most pleasant Seats, was resolv'd to lose no time; and having given her some Reasons for his not addressing to her Father, which, tho' weak in themselves, were easily believ'd by a Heart so willing to be deceiv'd as her's, he began to press for a greater Confirmation of her Affection than Words; and 'twas now this inconsiderate Lady found herself in the greatest Strait she had ever yet been in; all Nature seem'd to favour his Design, the Pleasantness of the Place, the Silence of the Night, the Sweetness of the Air, perfum'd with a thousand various Odours, wasted by gentle Breezes from adjacent Gardens, compleated the most delightful Scene that ever was, to offer up a Sacrifice to Love; not a Breath but flew wing'd with Desire, and sent soft thrilling Wishes to the Soul; Cynthia herself, cold as she is reported, assisted in the Inspiration, and sometimes shone with all her Brightness, as it were to feast their ravish'd Eyes with gazing on each other's Beauty; then veil'd her Beams in Clouds, to give the Lover Boldness, and hide the Virgin's Blushes. What now could poor Amena do, surrounded with so many Powers, attack'd by such a charming Force without, betray'd by Tenderness within: Virtue and Pride, the Guardians of her Honour, fled from her Breast, and left her to her Foe, only a modest Bashfulness remain'd, which for a time made some Defence, but with such Weakness, as a Lover, less impatient than D'elmont, would have little regarded. The Heat of the Weather, and her Confinement having hindered her from dressing that Day, she had only a thin Silk Night-Gown on, which flying open as he caught her in his Arms, he found her panting Heart beat Measures of Consent, her heaving Breast swell to be press'd by his, and every Pulse confess a Wish to yield; her Spirits all dissolv'd, sunk in a Lethargy of Love; her snowy Arms, unknowing, grasp'd his Neck, her Lips met his half way, and trembled at the Touch; in fine, there was but a Moment betwixt her and Ruin, when the Tread of somebody coming hastily down the Walk, oblig'd the half-bless'd Pair to put a stop to farther Endearments. It was Anaret, who having been left Centinel in the Garden, in order to open the Door when her Lady should return, had seen Lights in every Room in the House, and heard great Confusion, so ran immediately to give 'em notice of this Misfortune. These dreadful Tidings soon rouz'd Amena from her Dream of Happiness, she accus'd the Influence of her amorous Stars, upbraidedAnaret,  and blamed the Count in Terms little differing from Distraction, and 'twas as much as both of them could do, to perswade her to be calm. However, 'twas concluded that Anaret should go back to the House, and return to 'em again, as soon as she had learn'd what Accident had occasion'd this Disturbance. The Lovers had now a second Opportunity, if either of 'em had been inclin'd to make use of it; but their Sentiments were entirely chang'd with this Alarm; Amena's Thoughts were wholly taken up with her approaching Shame, and vow'd she wou'd rather die than ever come into her Father's Presence, if it were true that she was miss'd: The Count, who wanted not good Nature, seriously reflecting on the Misfortunes he was likely to bring on a young Lady, who tenderly lov'd him, gave him a great deal of real Remorse, and the Consideration that he should be necessitated, either to own an injurious Design, or come into Measures for the clearing of it, which would in no way agree with his Ambition, made him extremely pensive, and wish Amena again in her Chamber more earnestly than ever he had done to get her out of it; they both remain'd in a profound Silence, impatiently waiting the Approach of Anaret; but she not coming as they expected, and the Night wearing away apace, very much encreas'd the Trouble they were in; at length the Count, after revolving a thousand Inventions in his Mind, advis'd to walk toward the Garden, and see whether the Door was yet open. 'Tis better for you, Madam, said he, whatsoever has happen'd, to be found in your own Garden, than in any Place with me. Amena comply'd, and suffer'd herself to be led thither, trembling, and ready to sink with Fear and Grief at every Step; but when they found all fast, and that there was no Hopes of getting Entrance, she fell quite sensless, and without any Signs of Life, at her Lover's Feet; he was strangely at a Loss what to do with her, and made a thousand Vows, if he got clear of this Adventure, never to embark in another of this Nature: he was little skill'd in proper Means to recover her, and 'twas more to her Youth and the Goodness of her Constitution that she ow'd the Return of her Senses, than his aukward Endeavours. When she reviv'd, the pitious Lamentations she made, and the Perplexity he was in how to dispose of her, was very near reducing him to as bad a Condition as she had been in; he never till now having had occasion for a Confident, render'd him so unhappy, as not to know any one Person at whose House he cou'd, with any Convenience, trust her; and to carry her to that where he had Lodgings, was the way to be made the Talk of all <i>Paris.</i> He ask'd her several times if she would not command him to wait on her to some Place where she might remain free from Censure, till she heard from her Father, but cou'd get no Answer but Upbraidings from her. So making a Virtue of a Necessity, he was oblig'd to take her in his Arms, with a Design to bring her (tho' much against his Inclinations) to his own Apartment. As he was going thro' a very fair Street which led to that in which he liv'd, Amena cry'd out with a sort of Joy, loose me, my Lord, I see a Light in yonder House, the Lady of it is my dearest Friend, she has power with my Father, and if I beg her Protection, I doubt not but she will afford it me, and perhaps find some way to mitigate my Misfortunes. The<i>Count</i>  was over-joy'd to be eas'd of his Fair Burthen; and setting her down at the Gate, was preparing to take his Leave with an Indifference, which was but too visible to the afflicted Lady. I see, my Lord, said she, the Pleasure you take in getting rid of me, exceeds the Trouble for the Ruin you have brought upon me; but go, I hope I shall resent this Usage as I ought; and that I may be the better enabled to do so, I desire you to return the Letter I writ this fatal Night; the Resolution it contain'd will serve to remind me of my shameful Breach of it.<br>
(pp. 23-8)",Impression,2012-04-04,4272,11186,"""D'elmont, tho' he was a little startled to find her so much more Mistress of her Temper then he believ'd she could be, yet resolv'd to make all possible use of this Opportunity, which probably might be the last he shou'd ever have, look'd on her as she spoke, with Eyes so piercing, so sparkling with Desire, accompany'd with so bewitching softness, as might have thaw'd the most frozen Reservedness, and on the melting Soul stamp'd Love's Impression.""","Searching ""stamp"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Stamp and Melting
Part 2,2005-04-25 00:00:00 UTC,2014-07-15 01:25:43 UTC,"","[...] <b>Books were, as it were, Preparatives to Love, and by their softening Influence, melted the Soul, and made it fit for amorous Impressions</b>, and so far, you certainly were in the right; for when once the Fancy is fixed on a real Object, there will be no need of auxilliary Forces, the Dear Idea will spread itself thro' every Faculty of the Soul, and in a Moment inform us better than all the Writings of the most experienc'd Poets could do in an Age.<br>
(cf. p. 36, in 1719 printing of Part 2)",Impressions,,4272,11189,"""Books were, as it were, Preparatives to Love, and by their softening Influence, melted the Soul, and made it fit for amorous Impressions.""","Searching ""book"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","&bull;Is the metaphor implicitly a wax metaphor? REVISIT. USE as example of implicit metaphorics.<br>
&bull;I've included twice: Impression and Melting"
"",2004-01-19 00:00:00 UTC,2010-02-10 20:06:19 UTC,"","While I was under these Influences of Sorrow for him, came Notice to me that the next Sessions there would be a Bill preferr'd to the Grand Jury against me, and that I should be try'd for my Life: <b>My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind</b>: In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself.<BR>
(p. 298)","",,4323,11274,"""My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind.""",HDIS,""
"",2004-01-21 00:00:00 UTC,2010-02-10 20:27:07 UTC,"","But I go back to my own Case; the Minister press'd me to tell him, as far as I thought convenient, in what State I found myself as to the Sight I had of things beyond Life; he told me he did not come as Ordinary of the Place, whose business it is to extort Confessions from Prisoners, for the farther detecting of other Offenders; that his business was to move me to such freedom of Discourse as might serve to disburthen my own Mind, and furnish him to administer Comfort to me as far as was in his Power; assur'd me, that whatever I said to him should remain with him, and be as much a Secret as if it was known only to God and myself; and that he desir'd to know nothing of me, but to qualifie him to give proper Advice to me, and to pray to God for me. <BR><BR><b>This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History</b>; I gave him the Picture of my Conduct for 50 Years in Minature. <BR><BR>I Hid nothing from him, and he in return exhorted me to a sincere Repentance, explain'd to me what he meant by Repentance, and then drew out such a Scheme of infinite Mercy, proclaim'd from Heaven to Sinners of the greatest Magnitude that he left me nothing to say, that look'd like despair or doubting of being accepted, and in this Condition he left me the first Night. <BR>(p. 305)","",,4323,11294,"""This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History.""",HDIS,""
Dedication,2004-01-25 00:00:00 UTC,2009-09-14 19:36:47 UTC,Conversation,"I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: <b>She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind</b>. A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts! ","",2006-09-11,4671,12266,"""She pours out all her Soul in [Soliloquies and little Reasonings] before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind""",HDIS,""
Dedication,2004-01-25 00:00:00 UTC,2009-09-14 19:36:47 UTC,"","I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: She pours out all her Soul in them<b> </b>before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind. <b>A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts</b>! ","",,4671,12267,"The mind may be a ""pure clear Fountain of Truth and Innocence.""",HDIS,""
"Vol. 3, Letter 63",2005-06-02 00:00:00 UTC,2012-02-07 16:40:45 UTC,Stream of Consciousness,"<b>""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure</b>. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?-- Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)","",2012-02-07,4671,12319,"""While the Banks of Discretion keep within their natural Chanel the proud Waves of Passion, all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure""",Searching in HDIS (Prose),&bull;I've included twice: Stream and Wave
"",2011-07-27 13:32:01 UTC,2011-07-27 13:32:01 UTC,Conscience,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)",Inhabitants,,4351,19004,"""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""",Reading,""
"",2011-07-27 13:46:50 UTC,2011-07-27 13:47:09 UTC,"","Let no Reader wonder at my extraordinary Concern for this poor Woman; or at my giving my Bounty to her a Place in this Account; it is not, <i>I assure you</i>, to make a Pageantry of my Charity, or to value myself upon the Greatness of my Soul; that shou'd give in so profuse a Manner as this, which was above my Figure, if my Wealth had been twice as much as it was; but there was another Spring from whence all flow'd, and 'tis on that Account I speak of it: Was it possible I cou'd think of a poor desolate Woman with four Children, and her Husband gone from her, <i>and perhaps good for little if he had stay'd</i>; <i>I say</i>, was I, that had tasted so deep of the Sorrows of such a kind of Widowhood, able to look on her, and think of her Circumstances, and not be touch'd in an uncommon Manner? No, No, I never look'd on her, and her Family, tho' she was not left so helpless and friendless as I had been, without remembering my own Condition; when Amy was sent out to pawn or sell my <i>Pair of Stays</i>, to buy a Breast of Mutton, and a Bunch of Turnips; nor cou'd I look on her poor Children, tho' not poor and perishing, like mine, without Tears; reflecting on the dreadful Condition that mine were reduc'd to, when poor <i>Amy</i> sent them all into their Aunt's in <i>Spittle-Fields</i>, and run away from them: <b>These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman</b>.<br>
(pp 310-1, pp. 297-8)","",,4351,19008,"""These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman.""",Reading,""
"",2013-09-23 20:51:12 UTC,2013-09-23 20:51:12 UTC,"","After such Excitements, the Sweetness and Privacy of the Recess they were in, could not fail of inspiring her with that dissolving Softness which Ochihatou wished to find in her; <b>he saw the melting Passion display itself a thousand different ways; her shining Eyes swam in a Sea of Languor: her rosy Cheeks received a livelier and more fresh Vermillion</b>: Dimples before unseen, wantoned about her Lips: her Bosom heav'd more quick: a sweet Confusion reigned in every Part: the transported Lover snatch'd her to his Breast, printed unnumbered Kisses on her Lips, then held her off to feast his Eyes upon her yielding Charms: Beauties which till then he knew but in Idea, her treacherous Robes too loosly girt revealed: his eager Hands were Seconds to his Sight, and travell'd over all; while she, in gentle Sighs and faultering Accents, confessed she received a Pleasure not inferior to that she gave. There wanted so little of her Ruin, that one can only say, it was not quite compleated; but the Prevention of it being brought about by other Events, no less worthy of Remark, we must quit her and <!--D1r--> Hypotofa for a while, and see what Mischiefs were occasioned in Countries far distant from it, by the Wickedness of ambitious and unsatiable Man.","",,7687,22828,"""He saw the melting Passion display itself a thousand different ways; her shining Eyes swam in a Sea of Languor: her rosy Cheeks received a livelier and more fresh Vermillion.""",Searching in WWO,""
