theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And sweet discourse [is] the banquet of the mind.""","",&bull;Cross-reference: appears twice in the Odyssey.,HDIS,11516,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:58 UTC,4382,"Thron'd in omnipotence, supremest <i>Jove <BR></i>Tempers the fates of human race above; <BR>By the firm sanction of his sov'reign will, <BR>Alternate are decreed our good and ill. <BR>To feastful mirth be this white hour assign'd, <BR><b>And sweet discourse, the banquet of the mind.</b><BR>My self assisting in the social joy,<BR>Will tell <i>Ulysses' </i>bold exploit in <i>Troy </i>:<BR>Sole witness of the deed I now declare; <BR>Speak you, (who saw) his wonders in the war. <BR>(Bk. IV)",Book IV
"","""To whom the Queen, (whilst yet her pensive mind  / Was in the silent gates of sleep confin'd)  / O sister, to my soul for ever dear, / Why this first visit to reprove my fear?""","","",HDIS,11517,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:58 UTC,4382,"<b>To whom the Queen, (whilst yet her pensive mind <BR>Was in the silent gates of sleep confin'd) <BR>O sister, to my soul for ever dear, <BR>Why this first visit to reprove my fear? </b><BR>How in a realm so distant shou'd you know <BR>From what deep source my ceaseless sorrows flow? <BR>To all my hope my royal Lord is lost, <BR>His country's buckler, and the <i>Grecian </i>boast: <BR>And with consummate woe to weigh me down,<BR>The heir of all his honours, and his crown, <BR>My darling son is fled! an easy prey <BR>To the fierce storms, or men more fierce than they: <BR>Who in a league of blood associates sworn, <BR>Will intercept th'unwary Youth's return. <BR>(Bk. IV)",Book IV
"","""A willing Goddess, and immortal life,  / Might banish from thy mind an absent wife.""","","",HDIS,11518,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:59 UTC,4382,"<i>Ulysses! </i>(with a sigh she thus began) <BR>Oh sprung from Gods! in wisdom more than man. <BR>Is then thy home the passion of thy heart? <BR>Thus wilt thou leave me, are we thus to part? <BR>Farewel! and ever joyful may'st thou be, <BR>Nor break the transport with one thought of me. <BR>But ah <i>Ulysses! </i>wert thou giv'n to know <BR>What fate yet dooms thee, yet, to undergo; <BR>Thy heart might settle in this scene of ease, <BR>And ev'n these slighted charms might learn to please. <BR><b>A willing Goddess, and immortal life, <BR>Might banish from thy mind an absent wife. <BR></b>Am I inferior to a mortal dame? <BR>Less soft my feature, less august my frame? <BR>Or shall the daughters of mankind compare <BR>Their earth-born beauties with the heav'nly fair? <BR>(Bk. V)",Book V
"","""This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment.""","","",HDIS,11519,,2003-10-26 00:00:00 UTC,2013-06-10 18:30:55 UTC,4382,"Fix'd in amaze before the royal gates.]<BR><BR>The Poet here opens a very agreeable scene, and describes the beauty of the Palace and Gardens of <i>Alcinous </i>.<i>Diodorus Siculus </i>adapts this passage to the Island <i>Taprobane </i>,<i>Justin Martin </i>to <i>Paradise </i>; <FOREIGN LANG=""greek"" R=""ROMAN"">Tou Paradeisou de eikona ton Alkinoou khpon swzein</FOREIGN>. He transcribes this whole passage into his Apology, but with some variation from the common Editions, for instead of <BR>------ <FOREIGN LANG=""greek"" R=""ROMAN"">alla mal&cent; aiei</FOREIGN> <BR><FOREIGN LANG=""greek"" R=""ROMAN"">Zefurih pneiousa</FOREIGN>,------ <BR>he reads <FOREIGN LANG=""greek"" R=""ROMAN"">alla&cent; aei aurh zefurih</FOREIGN>, &c. <BR><BR>perhaps more elegantly. <i>Eustathius </i>observes that <i>Homer </i>suits his Poetry to the things he relates, for in the whole <i>Iliad </i>there is not a description of this nature, nor an opportunity to introduce it in a Poem that represents nothing but objects of terror and blood. The Poet himself seems to go a little out of the way to bring it into the <i>Odyssey </i>; for it has no necessary connection with the Poem, nor would it be less perfect if it had been omitted: but as <i>Mercury </i>, when he survey'd the bower of <i>Calypso </i>, ravish'd with the beauty of it, stood a while in a still admiration, so <i>Homer</i>, delighted with the scenes he draws, stands still a few moments, and suspends the story of the Poem, to enjoy the beauties of these gardens of <i>Alcinous </i>. But even here he shews his judgment, in not letting his fancy run out into a long description: He concludes the whole in the compass of twenty verses, and resumes the thread of his story. <i>Rapine</i>, I confess, censures this description of the gardens: he calls it <i>Puerile </i>and too light for Eloquence, that it is spun out to too great a length, and is somewhat affected, has no due coherence with, nor bears a just proportion to the whole, by reason of its being too glittering. <b>This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment: </b>In short, if it be a fault, it is a beautiful fault; and <i>Homer </i>may be said here, as he was upon another occasion by St. <i>Augustin </i>, to be <i>dulcissim&egrave; vanus </i>. The admiration of the gold and silver is no blemish to <i>Ulysses </i>: for, as <i>Eustathius </i>remarks, it proceeds not out of avarice, but from the beauty of the work, and usefulness and magnificence of the buildings. The whole description, continues he, suits the character of the <i>Ph&aelig;acians </i>, a proud, luxurious people, delighted with shew and ostentation. <BR>(Bk. VI)",Book VI. On the description of Alcinous's gardens
"","""The moral then of these fables of Alcinous is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.""","","",HDIS,11520,,2003-10-26 00:00:00 UTC,2013-06-10 18:32:01 UTC,4382,"This land, from whence their morning course begun,]<br>
<br>
If <i>Homer </i>had given the true situation of <i>Corcyra </i>as it really lies opposite to <i>Epirus </i>, yet the Hyperbole of sailing thence to <i>Eub&aelig;a </i>and returning in the same day, had been utterly an impossibility; for in sailing thither they must pass the <i>Ionian </i>and <i>Icarian </i>seas, and double the <i>Peloponnesus </i>. But the fiction is yet more extravagant, by the Poet's placing it still more distant near the <i>Fortunate Islands </i>. But what is impossible for vessels to effect, that are as swift as birds, and can sail with the rapidity of a thought? <br>
<br>
Eustathius. <br>
<br>
But then is the Poet justifiable for relating such incredible amplifications? It may be answer'd, if he had put these extravagancies into the mouth of <i>Ulysses </i>, he had been unpardonable, but they suit well with the character of <i>Alcinous </i>: They let <i>Ulysses </i>into his disposition, and he appears to be ignorant, credulous, and ostentatious. This was necessary, that <i>Ulysses </i>might know how to adapt himself to his humour, and engage his assistance; and this he actually brings about by raising his wonder and esteem by stories, that could not fail to please such an ignorant and credulous person as <i>Alcinous </i>.<br>
<br>
<i>Dacier </i>adds, that the <i>Ph&aelig;acians </i>were so puff'd up with their constant felicity and the protection of the Gods, that they thought nothing impossible; upon this opinion all these Hyperboles are founded: And this agrees too well with human nature; the more happy men are, the more high and extravagantly they talk, and are too apt to entertain themselves with wild Chim&aelig;ra's which have no existence but in the Imagination. <br>
<br>
<b>The moral then of these fables of <i>Alcinous </i> is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.</b><br>
(Bk. VII) ",Book VII
"","""The Reader may be pleas'd to observe, that the Poet has here given the reins to his fancy, and run out into a luxuriant description of <i>&AElig;gusa </i>and <i>Sicily</i>.""","","",HDIS,11521,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:59 UTC,4382,"While, with my single ship, adventurous I]<b><BR><BR>The Reader may be pleas'd to observe, that the Poet has here given the reins to his fancy, and run out into a luxuriant description of </b><i>&AElig;gusa </i><b>and </b><i>Sicily</i><b>:</b> he refreshes the mind<b> </b>of the Reader with a pleasing and beautiful scene, before he enters upon a story of so much horror, as this of the <i>Cyclops </i>.<BR><BR>A very sufficient reason may be assign'd, why <i>Ulysses </i>here goes in person to search this land: He dares not, as <i>Eustathius </i>remarks, trust his companions; their disobedience among the <i>Ciconians </i>, and their unworthy conduct among the <i>Lotophagi </i>, have convinc'd him that no confidence is to be repos'd in them: This seems probable, and upon this probability <i>Homer </i>proceeds to bring about the punishment of <i>Polypheme </i>, which the wisdom of <i>Ulysses </i>effects, and it is an action of importance, and consequently ought to be perform'd by the Heroe of the Poem. <BR>(Bk. IX)",Book IX
"","""Thrice thro' my arms she slipt like empty wind' [...] This passage plainly shews that the vehicles of the departed were believ'd by the Antients to be of an aerial substance, and retain nothing of corporeal grossness""","","",HDIS,11522,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:59 UTC,4382,"Thrice in my arms I strove her shade to bind,<BR><b>Thrice thro' my arms she slipt like empty wind,</b> <BR>Or dreams, the vain illusions of the mind<b> </b>.<BR>Wild with despair, I shed a copious tide <BR>Of flowing tears, and thus with sighs reply'd. <BR><BR>Thrice in my arms I strove her shade to bind,] <b><BR><BR></b><b>This passage plainly shews that the vehicles of the departed were believ'd by the Antients to be of an aerial substance, and retain nothing of corporeal grossness</b>. <BR><BR><i>Virgil </i>has borrow'd these verses. <BR><i>Ter conatus ibi collo dare brachia circum </i>;<BR><i>Ter frustra comprensa manus effugit imago </i>,<BR><i>Par levibus ventis, volucrique simillima somno. <BR><BR>Scaliger </i>gives the preference to the <i>Roman </i>Poet, becauses he uses three verses, at a time when the word <i>ter </i>occurs in the description, whereas <i>Homer </i>concludes in little more than two lines. But this is not criticizing, but trifling; and ascribing to an Author what the Author himself had no thought of. This puts me in mind<b> </b>of a story in <i>Lucian </i>, where a person of a strong imagination thinking there was a mystery in <FOREIGN LANG=""greek"" R=""ROMAN"">mhnin</FOREIGN>, the first word in the <i>Iliad </i>, is introduc'd enquiring of <i>Homer </i>in the regions of the dead, why he plac'd it in the beginning of his Poem? he answers, Because it first came into his head. I doubt not but the number of the lines in this place in both Poets was equally accidental; <i>Virgil </i>adds nothing to the thought of <i>Homer </i>, tho' he uses more words. ",Odysseus tries to hug Anticlea in hell
"","""Will martial flames for ever fire thy mind, / And never, never be to Heav'n resign'd?""","","",HDIS,11523,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:59 UTC,4382,"Then she: O worn by toils, oh broke in fight, <BR>Still are new toils and war thy dire delight? <BR><b>Will martial flames for ever fire thy mind,<BR>And never, never be to Heav'n resign'd? <BR></b>How vain thy efforts to avenge the wrong? <BR>Deathless the pest! impenetrably strong! <BR>Furious and fell, tremendous to behold! <BR>Ev'n with a look she withers all the bold! <BR>She mocks the weak attempts of human might; <BR>O fly her rage! thy conquest is thy flight. <BR>If but to seize thy arms thou make delay, <BR>Again the fury vindicates her prey, <BR>Her six mouths yawn, and six are snatch'd away. <BR>From her foul womb <i>Crat&aelig;is </i>gave to air  <BR>This dreadful Pest! To her direct thy pray'r, <BR>To curb the monster in her dire abodes, <BR>And guard thee thro' the tumult of the floods. <BR>(Bk XII)",Book XII
"","""O Prince attend! some sav'ring pow'r be kind, <BR>And print th'important story on thy mind!""","","",HDIS,11524,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:59 UTC,4382,"Then thus: The lot of man the Gods dispose; <BR>These ills are past; now hear thy future woes. <BR><b>O Prince attend! some sav'ring pow'r be kind, <BR>And print th'important story on thy mind!<BR>(</b>Bk. XII)",Book XII
"","""[T]his last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of Ulysses's landing: In this moment when [Homer] perceives the mind of the Reader as it were intoxicated with these beauties, he steals Ulysses on shore, and dismisses the Ph&aelig;acians; all this takes up but eight verses.""","","&bull;The mind is also ""enchanted"" in this passage. Interesting disquisition on the probable and the concealment of absurdity under poetic beauties.","HDIS; found again searching ""as it were"" and ""mind"" in HDIS (Poetry)",11525,2006-09-19,2003-10-26 00:00:00 UTC,2013-06-10 18:34:14 UTC,4382,"<i>Ulysses </i>sleeping on his couch they bore,]<br>
<br>
There is nothing in the whole <i>Odyssey </i>that more shocks our reason than the exposing <i>Ulysses </i>asleep on the shores by the <i>Ph&aelig;acians </i>: ""The passage (says <i>Aristotle </i>in his <i>Poetics </i>) where <i>Ulysses </i>is landed in <i>Ithaca </i>, is so full of absurdities, that they would be intolerable in a bad Poet; but <i>Homer </i>has conceal'd them under an infinity of admirable beauties, with which he has adorn'd all that part of the <i>Odyssey </i>; these he has crowded together, as so many charms to hinder our perceiving the defects of the story:"" <i>Aristotle </i>must be allow'd to speak with great judgment; for what probability is there that a man so prudent as <i>Ulysses </i>, who was alone in a vessel at the discretion of strangers, should sleep so soundly, as to be taken out of it, carried with all his baggage on shore, and the <i>Ph&aelig;acians </i>should set sail, and he never awake? This is still more absurd, if we remember that <i>Ulysses </i>has his soul so strongly bent upon his country; Is it then possible, that he could be thus sunk into a lethargy, in the moment when he arrives at it? ""However (says Mons. <i>Dacier </i>in his reflections upon <i>Aristotle's Poetics </i>)<i>Homer </i>was not ashamed of that Absurdity, but not being able to omit it, he used it to give Probability to the succeeding story: It was necessary for <i>Ulysses </i>to land alone, in order to his concealment; if he had been discover'd, the suitors would immediately have destroy'd him, if not as the real <i>Ulysses </i>, yet under the pretext of his being an impostor; they would then have seiz'd his dominions, and married <i>Penelope </i>: Now if he had been waked, the <i>Ph&aelig;acians </i>would have been obliged to have attended him, which he could not have deny'd with decency, nor accepted with safety: <i>Homer </i>therefore had no other way left to unravel his fable happily: But he knew what was absurd in this method, and uses means to hide it; he lavishes out all his wit and address, and lays together such an abundance of admirable Poetry, that the mind<b> </b>of the Reader is so enchanted, that he perceives not the defect; he is like <i>Ulysses </i>lull'd asleep, and knows no more than that Heroe, how he comes there. That great Poet first describes the ceremony of <i>Ulysses </i>taking leave of <i>Alcinous </i>, and his Queen <i>Arete </i>; then he sets off the swiftness of the vessel by two beautiful comparisons; he describes the Haven with great exactness, and adds to it the description of the cave of the Nymphs; <b>this last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of <i>Ulysses</i>'s landing: In this moment when he perceives the mind of the Reader as it were intoxicated with these beauties, he steals <i>Ulysses</i> on shore, and dismisses the <i>Ph&aelig;acians</i>; all this takes up but eight verses</b>. And then lest the Reader should reflect upon it, he immediately introduces the Deities, and gives us a Dialogue between <i>Jupiter </i>and <i>Neptune </i>. This keeps up still our wonder, and our Reason has not time to deliberate; and when the dialogue is ended, a second wonder succeeds, the bark is transform'd into a rock: This is done in the sight of the <i>Ph&aelig;acians </i>, by which method the Poet carries us a-while from the consideration of <i>Ulysses </i>, by removing the scene to a distant Island; there he detains us 'till we may be suppos'd to have forgot the past absurdities, by relating the astonishment of <i>Alcinous </i>at the sight of the prodigy, and his offering up to <i>Neptune </i>, to appease his anger, a sacrifice of twelve bulls. Then he returns to <i>Ulysses </i>who now wakes, and not knowing the place where he was, (because <i>Minerva </i>made all things appear in a disguised view) he complains of his misfortunes, and accuses the <i>Ph&aelig;acians </i>of infidelity; at length <i>Minerva </i>comes to him in the shape of a young shepherd, &c. Thus this absurdity, which appears in the fable when examin'd alone, is hidden by the beauties that surround it: this passage is more adorn'd with fiction, and more wrought up with a variety of poetical ornaments than most other places of the <i>Odyssey </i>. From hence <i>Aristotle </i>makes an excellent observation. All efforts imaginable (says that Author) ought to be made to form the fable rightly from the beginning; but if it so happen that some places must necessarily appear absurd, they must be admitted, especially if they contribute to render the rest more probable: but the Poet ought to reserve all the ornaments of diction for these weak parts: The places that have either shining sentiments or manners have no occasion for them; a dazling expression rather damages them, and serves only to eclipse their beauty. <br>
(Bk. XIII)",Book XIII
