theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","A heart may be possessed of a ""sincere and honourable flame""",,"",2009-09-14 19:37:37 UTC,"Volume II, chapt. 9",4864,"Any one may judge what <b>a heart, possessed of so sincere and honourable a flame, as that of mr. Trueworth's</b>, must feel, to see the beloved object so intimate with a common prostitute; it shall suffice therefore to say, that his anxieties were such as prevented him from being able to recover himself enough to speak to miss Betsy on that subject, as he would do; he forbore mentioning it at all, and said very little to her on any other, while they were in the coach, and having seen her safe into mr. Goodman's house, took his leave, and went home, where he passed a night of more vexation than he ever had before experienced.<BR>(pp. 97-8)",Searching  in HDIS (Prose),12986,2004-11-17 00:00:00 UTC,""
"","Under the coldness and reserve of someone's behaviour, there may lurk ""much fire and strength of imagination""",,"",2009-09-14 19:37:38 UTC,Volume I,4865,"I had finished this piece two or three days before, and the blotted copy was loose in my pocket; when, finding an opportunity to give Mr. Campbel my letter, I hastily drew it out, and with it my little manuscript, which dropt unperceived upon the floor. Mr. Campbel was standing with me at a window, making me observe the beautiful variety of colours which glittered on the backs of the Dolphins, that were sporting upon the surface of the sea. I kept the letter a minute or two in my hand, at a loss in what manner to deliver it: at last I vanquished my confusion, and, slipping it into his hand, went to the other end of the room, where Mrs. Blandon and the captain were sitting. I was so taken up with observing the restless anxiety of Mr. Campbel, who, impatient to read my letter, had quitted the room a few minutes after I had lest him, that I did not take notice of the captain, who was busily employed in reading the paper I had dropt. At last I turned my eyes that way, and perceiving the little poem, I mentioned, in his hand, I asked him hastily how he came by it, and insisted upon his returning it to me immediately. ""No, miss, said he, (folding it up and putting it in his pocket) I cannot consent to restore this proof of the excellence of your genius, till I have taken a copy of it, that I may have the pleasure of frequently contemplating the wonders of your wit. <b>Who would believe, continued he, (giving me a most penetrating look) that, under that coldness and reserve in your behaviour, there should lurk so much fire and strength of imagination!</b> How happy, pursued he, (with eyes still more expressive) will that man be, who shall be able to transfer all that stock of soft bewitching tenderness to himself! A heart so capable of feeling all the force of love, must be a <b>conque</b>st worthy the most ardent pursuits."" ""You are greatly deceived, sir, replied I, (blushing) if you imagine I have described the effects of love from its influence on my own heart: no, I glory in that insensibility which preserves my freedom; and, I believe, I shall not be easily induced to part with it."" ""Ah, miss, resumed the captain, you shall never persuade me you are so insensible as you would be thought; and you have too admirably described your own heart-felt sentiments, to leave a doubt of their being genuine."" I was so mortified at the captain's application of my poem, that I could hardly hide my ill-humour; and, making some excuse for retiring sooner than usual, he followed me to the door, pressing my hand in such a manner, as seemed a frightful earnest of his future addresses.<BR>(pp. 189-90)",Searching in HDIS (Prose),12992,2005-01-20 00:00:00 UTC,""
"","One may make a new conquest and gain ""a heart all flaming and adoration""",,"",2009-09-14 19:37:49 UTC,"Vol III, Chapt. 25",4892,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'","Searching ""heart"" and ""conque"" in HDIS (Prose)",13141,2005-01-20 00:00:00 UTC,&bull;I've included twice: Conquest and Flame
"","""A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls""",,"",2009-09-14 19:37:54 UTC,"Vol 2, Chapt. 28",4892,"<b>A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls;</b>--how cool soever Jemmy might have been some moments before, this sight sufficed to revive the glowing embers of desire, and made him think it would not become him to neglect totally so kind and fair a creature.",Searching in HDIS (Prose),13170,2005-06-03 00:00:00 UTC,""
"","""But a smooth and stedfast mind, / Gentle thought and calm desires, / Hearts in equal love combin'd, / Kindle never-dying fires; / Where these are not I despise / Lovely cheeks, or lips, or eyes.""",,"",2010-07-13 19:27:52 UTC,"A poem Miss Worthy claims to have been read to her by Miss Friendly. She calls it a sonnet, though it is only twelve lines and in tetrameter.",6739,"He who loves a rosy cheek,<br>
Or a coral lip admires;<br>
Or from star-like eyes doth seek,<br>
Fuel to maintain his fires;<br>
As old <i>Time</i> makes these decay,<br>
So their loves will wear away.<br><br>

<b>But a smooth and stedfast mind,<br>
Gentle thought and calm desires,<br>
Hearts in equal love combin'd,<br>
Kindle never-dying fires;<br>
Where these are not I despise<br>
Lovely cheeks, or lips, or eyes.</b> (page 99)","Contributed by PC Fleming, searching ""mind""",17944,2010-07-13 19:26:32 UTC,""
"","""'Tis in <i>Clarinda</i>'s charming mind, / The sweet attraction lies; / 
There all that fire and life we find, / That sparkles in her eyes.""",,"",2013-10-06 20:22:35 UTC,"No. VI, ""Unassuming Beauty""",6744,"'Tis not <i>Clarinda</i>'s noble air,<br>
Her shape nor lovely eyes;<br>
(Tho' matchless all, exact, and fair,)<br>
That thus our hearts surprise.<br><br>

She by some mightier power invades,<br>
And triumphs o'er our souls;<br>
At once with softest air persuades,<br>
And with mild force controuls.<br><br>

<b>'Tis in <i>Clarinda</i>'s charming mind,<br>
The sweet attraction lies;<br>
There all that fire and life we find,<br>
That sparkles in her eyes.</b><br><br>
In her a thousand graces shine,<br>
that might our envy move;<br>
Which yet our thoughts alone incline,<br>
T'oblige, admire, and love. (pages 25-6)","Contributed by PC Fleming, searching ""mind""",17953,2010-07-14 18:43:46 UTC,Moved by BMP.
"","""My brain is on fire!""",,"",2013-06-16 19:55:08 UTC,"",5579,"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)",C-H Lion,20782,2013-06-16 19:55:08 UTC,""
"","""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""",,"",2013-06-27 19:35:10 UTC,"",5184,"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)",Searching in C-H Lion,21219,2013-06-27 19:35:10 UTC,""
"","""'Leave me, Madam,' cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!'""",,"",2014-07-23 20:21:03 UTC,"",5507,"Speechless, motionless myself, I attempted not to stop him: but Mrs. Selwyn, hastening after him, caught hold of his arm. <b>""Leave me, Madam,"" cried he, with quickness, ""and take care of the poor child;--bid her not think me unkind,--tell her I would at this moment plunge a <!--Page  240--> dagger in my heart to serve her,--but she has set my brain on fire, and I can see her no more!""</b> Then, with violence almost frantic, he ran up stairs.<br>
(II, pp. 239-240)",Searching ECCO-TCP,24249,2014-07-23 20:21:03 UTC,""
"","""The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station.""",,"",2014-08-02 18:57:15 UTC,"",5535,"<b>The notice and observation of strangers, and the affection of individuals, together with that inward consciousness that always attends superiour qualities, would sometimes kindle the flames of ambition in Edmund's heart; but he checked them presently by reflecting upon his low birth and dependant station</b>. He was modest, yet intrepid; gentle and courteous to all; frank and unreserved to those that loved him, discreet and complaisant to those who hated him; generous and compassionate to the distresses of his fellow-creatures in general; humble, but not servile, to his patron and superiors. Once, when he with a manly spirit justified himself against a malicious imputation, his young Lord, Robert, taxed him with pride and arrogance to his kinsmen. Edmund denied the charge against him with <!--Page 31--> equal spirit and modesty. Master Robert answered him sharply--How dare you contradict my cousins? do you mean to give them the lye?--Not in words, Sir, said Edmund; but I will behave so as that you shall not believe them. Master Robert haughtily bade him be silent and know himself, and not presume to contend with men so much his superiors in every respect. These heart-burnings in some degree subsided by their preparations for going to France. Master Robert was to be presented at court before his departure, and it was expected that he should be knighted. The Baron designed Edmund to be his Esquire; but this was frustrated by his old enemies, who persuaded Robert to make choice of one of his own domestics, called Thomas-Hewson; him did they set up as a rival to Edmund, and he took every occasion to affront him. All that Master Robert gained by this step, was the contempt of those, who saw Edmund's merit, and thought it want of discernment in him not to distinguish and reward it.--Edmund requested of his Lord that he might be Master William's attendant; and when, said he, my patron shall be knighted, as I make no doubt he will one day be, he has promised that I shall be his Esquire. The Baron granted Edmund's request; and, being freed from servitude to the rest, he was <!--Page 32--> devoted to that of his beloved Master William, who treated him in public as his principal domestic, but in private as his chosen friend and brother.<br>
(pp. 30-32)",Searching in LION,24386,2014-08-02 18:57:15 UTC,""
