theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Ne’er did thy Voice assume a Master’s Pow’r, / Nor force Assent to what thy Precepts taught; / But bid my independent Spirit soar, / In all the Freedom of unfett’red Thought""",Fetters,"",Reading,18804,,2011-06-23 20:27:35 UTC,2011-06-23 20:28:04 UTC,6977,"Whate’er the tuneful Muse, or pensive Sage<br>
To Fancy warbled, or to Reason show’d,<br>
To treasur’d Stores of each enlighten’d Age<br>
My studious Search to thy Direction ow’d.<br>
<br>
<b>Ne’er did thy Voice assume a Master’s Pow’r,<br>
Nor force Assent to what thy Precepts taught;<br>
But bid my independent Spirit soar,<br>
In all the Freedom of unfett’red Thought</b>.<br>
<br>
Nor e’er by blind Constraint amd servile Awe,<br>
Compell’d to act cold external Part;<br>
But fixt my Duties by that sacred Law,<br>
That rules the secret Movements of the Heart.<br>
(pp. 62-3)",""
"","""Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its cause.""","","",ECCO-TCP,23287,,2013-11-18 20:53:52 UTC,2013-11-18 20:53:52 UTC,5107,"THat many emotions bear a certain resemblance to their causes, is a truth that can be made clear by induction; though, so far as I know, the observation has not been made by any writer. <b>Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its <!--Page  218--> cause.</b> When force is exerted with any effort, the spectator feels a similar effort as of force exerted within his mind. A large object swells the heart. An elevated object makes the spectator stand erect.
(I.ii.6)",""
"","""A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.""",Impressions,"",ECCO-TCP,23289,,2013-11-18 20:55:14 UTC,2013-11-18 20:55:23 UTC,5107,"<b>A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.</b> In a group, no single object makes the figure it would do apart, when it occupies the whole attention*. For the same reason, even a single object, when it divides the attention by the multiplicity of its parts, equals not, in strength of impression, a more simple object comprehended <!--Page  248--> in a single view. Parts extremely complex must be considered in portions successively; and a number of impressions in succession, which cannot unite because not simultaneous, never touch the mind like one entire impression made as it were at one stroke. This justifies simplicity in works of art, as opposed to complicated circumstances and crowded ornaments. There is an additional reason for simplicity, in works that make an impression of dignity or elevation. The mind attached to beauties of a high rank, cannot descend to inferior beauties. And yet, notwithstanding these reasons, we find profuse decoration prevailing in works of art. But this is no argument against simplicity. For authors and architects who cannot reach the higher beauties, endeavour to supply their want of genius by dealing in those that are inferior. In all ages, the best writers and artists have been governed by a taste for simplicity.
(I.iii, pp. 247-8)",""
"","""All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.""",Impressions,"",ECCO-TCP,23291,,2013-11-18 20:56:53 UTC,2013-11-18 20:56:53 UTC,5107,"Though motion and force are each of <!--Page  313--> them agreeable, the impressions they make are different. This difference, clearly felt, is not easily described. <b>All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.</b> The emotion raised by force exerted, resembles also its cause: it feels as if force were exerted within the mind.
(I.v, p. 313)",""
"","""Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.""","","",ECCO-TCP,23292,,2013-11-18 20:57:18 UTC,2013-11-18 20:57:18 UTC,5107,"A jet d'eau makes an impression distinguishable from that of a water-fall. <b>Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.</b>
(I.iv, p. 314)",""
"","""Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.""","","",ECCO-TCP,23304,,2013-11-18 22:07:35 UTC,2013-11-18 22:07:35 UTC,5107,"The foregoing doctrine concerning the train of perceptions, and the pleasure or pain resulting from that train in different circumstances, will be confirmed by attending to the final cause of these effects. And as I am sensible that the mind, inflamed with <!--Page  398--> speculations of this kind so highly interesting, is beyond measure disposed to conviction, I shall be watchful to admit no argument nor remark but what appears solidly founded. With this caution I proceed to the inquiry. It is occasionally observed above, that persons of a phlegmatic temperament, having a sluggish train of perceptions, are indisposed to action; and that activity constantly accompanies a brisk motion of perceptions. To ascertain this fact, a man need not go abroad for experiments. <b>Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.</b> But man by nature is formed for action, and he must be active in order to be happy. Nature therefore hath kindly provided against indolence, by annexing pleasure to a moderate course of perceptions, and by making every remarkable retardation painful. A slow course of perceptions is attended with another bad effect. Man in a few capital cases is governed by propensity or <!--Page  399--> instinct; but in matters that admit deliberation and choice, reason is assigned him for a guide. Now, as reasoning requires often a great compass of ideas, their succession ought to be so quick, as readily to furnish every motive that may be necessary for mature deliberation. In a languid succession, motives will often occur after action is commenced, when it is too late to retreat.<br>
(I.ix, pp. 397-9)",""
"","""Du reste, renversant, détruisant, foulant aux pieds tout ce que les hommes respectent, ils ôtent aux affligés la dernière consolation de leur misère, aux puissants & aux riches le seul frein de leurs passions; ils arrachent du fond des coeurs le remords du crime, l’espoir de la vertu, & se vantent encore d’être les bienfaiteurs du genre humain.""",Animals,"",Reading,23327,,2014-01-10 21:29:05 UTC,2014-01-10 21:29:05 UTC,6428,"Fuyez ceux qui, sous prétexte d’expliquer la nature, sèment dans les coeurs des hommes de désolantes doctrines, & dont le scepticisme apparent est cent fois plus affirmatif & que le ton décidé de leurs adversaires. Sous te qu’eux seuls sont éclairés, vrais, de bonne impérieusement à leurs décisions tranchantes, et prétendent nous donner pour les vrais principes des choses les inintelligibles systèmes qu’ils ont bâtis dans leur imagination. <b>Du reste, renversant, détruisant, foulant aux pieds tout ce que les hommes respectent, ils ôtent aux affligés la dernière consolation de leur misère, aux puissants & aux riches le seul frein de leurs passions; ils arrachent du fond des coeurs le remords du crime, l’espoir de la vertu, & se vantent encore d’être les bienfaiteurs du genre humain.</b> jamais, disent-ils, la vérité n’est nuisible aux hommes. Je le crois comme eux, &, c’est, à mon avis, une grande preuve que ce qu’ils enseignent n’est pas la vérité.<br>
(IV, p. 330 in Everyman)","Book IV, Creed of the Savoyard Curate"
"","""My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.""","","",Searching in ECCO-TCP,24263,,2014-07-25 02:36:13 UTC,2014-07-25 02:36:13 UTC,7982,"Yet still the English are far behind us in this charming art; their designers have not yet attained a power of uniting instruction with beauty. An European will scarcely conceive my meaning, when I say that there is scarce a garden in China which does not contain some fine moral, couch'd under the general design, where one is not taught wisdom as he walks, and feels the force of some noble truth, or delicate precept resulting from the disposition of the groves, streams or grotto's. Permit me to illustrate what I mean by a description of my gardens at Quamsi. <b>My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.</b><br>
(I, p. 127)",LETTER XXX. From the same
"","""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""","","",Searching in ECCO-TCP,24292,,2014-07-25 03:08:24 UTC,2014-07-25 03:08:24 UTC,7982,"THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)",LETTER LII. From the same
"","""We are not to be astonished, says Confucius, 'that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way.'""","","",Searching in ECCO-TCP,24293,,2014-07-25 03:09:32 UTC,2014-07-25 03:09:32 UTC,7982,"From your accounts of Russia I learn, that this nation is again relaxing into pristine barbarity, that its great Emperor wanted a life of an hundred years more to bring about his vast design. A savage people may be resembled to their own forests; a few years are sufficient to clear away the obstructions to agriculture; but it requires many ere the ground acquires a proper degree of fertility; the Russians, attached to their ancient prejudices, again renew their hatred to strangers, and indulge every former brutal excess. So true it is, that the revolutions of wisdom are slow and difficult; the revolutions of folly or ambition precipitate and easy. <b>We are not to be astonished, says Confucius*, <em>that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way</em>.</b><br>
(I, p. 243)","LETTER LIV. From Fum Hoam to Altangi, the discontented wanderer"
