provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.","""The human head is bigger than the globe.""",6537,<B>The human head is bigger than the globe</B>. It conceives itself as containing more. It can think and rethink itself and ourselves from any desire point outside the gravitational pull of earth. It starts by writing one thing and later reads itself as something else. The human head is monstrous.,2009-05-20 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17368
"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;","""Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it.""",6601,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. <b>Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it</b>. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",2009-11-20 20:55:05 UTC,,"","",2009-11-20 20:55:05 UTC,"","",17515
Reading,"""Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord.""",6273,"The transition of the category to the empiric is made in the following way: ""Pure conceptions of the understanding are quite of a different nature from empiric, indeed from any sensuous perceptions;"" we have thus ""to show how pure conceptions of the understanding can be applied to Phenomena."" This is dealt with by the transcendental faculty of judgment. For Kant says that in the mind, in self-consciousness, there are pure conceptions of the understanding and pure sensuous perceptions; now it is the schematism of the pure understanding, the transcendental faculty of the imagination, which determines the pure sensuous perception in conformity with the category and thus constitutes the transition to experience. The connection of these two is again one of the most attractive sides of the Kantian philosophy, whereby pure sensuousness and pure understanding, which were formerly expressed as absolute opposites, are now united. There is thus here present a perceptive understanding or an understanding perception; but Kant does not see this, he does not bring these thoughts together: he does not grasp the fact that he has here brought both sides of knowledge into one, and has thereby expressed their implicitude. <b>Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord</b>. Thus, for example, the conception of substance in the schema becomes permanent in time, i.e. the pure conception of the understanding, the pure category, is brought into unity with the form of pure sensuous perception.",2011-06-10 15:33:06 UTC,,"Section III, B. Kant","",2011-06-10 15:33:06 UTC,"","",18647
Reading,"""As capitalist, he is only capital personified. His soul is the soul of capital.""",6596,"The capitalist has bought the labour-power at its day-rate. To him its use-value belongs during one working day. He has thus acquired the right to make the labourer work for him during one day. But, what is a working day? At all events, less than a natural day. By how much? The capitalist has his own views of this ultima Thule [the outermost limit], the necessary limit of the working day. <b>As capitalist, he is only capital personified. His soul is the soul of capital</b>. But capital has one single life impulse, the tendency to create value and surplus value, to make its constant factor, the means of production, absorb the greatest possible amount of surplus labour. Capital is dead labour, that, vampire-like, only lives by sucking living labour, and lives the more, the more labour it sucks. The time during which the labourer works, is the time during which the capitalist consumes the labour-power he has purchased of him.<br>
(III.x.1, pp. 341-2 in Penguin edition)",2012-05-09 15:05:43 UTC,,"Part III, Chapter x","",2012-05-09 15:05:43 UTC,"","",19764
"Reading Hannah Arendt, <u>The Life of the Mind</u>, pp. 100-1.","""This schematism of our understanding in regard to phenomena and their mere form, is an art, hidden in the depths of the human soul, whose true modes of action we shall only with difficulty discover and unveil.""",7369,"In truth, it is not images of objects, but schemata, which lie at the foundation of our pure sensuous conceptions. No image could ever be adequate to our conception of a triangle in general. For the generalness of the conception it never could attain to, as this includes under itself all triangles, whether right-angled, acute-angled, etc., whilst the image would always be limited to a single part of this sphere. The schema of the triangle can exist nowhere else than in thought, and it indicates a rule of the synthesis of the imagination in regard to pure figures in space. Still less is an object of experience, or an image of the object, ever to the empirical conception. On the contrary, the conception always relates immediately to the schema of the imagination, as a rule for the determination of our intuition, in conformity with a certain general conception. The conception of a dog indicates a rule, according to which my imagination can delineate the figure of a four-footed animal in general, without being limited to any particular individual form which experience presents to me, or indeed to any possible image that I can represent to myself in concreto. <b>This schematism of our understanding in regard to phenomena and their mere form, is an art, hidden in the depths of the human soul, whose true modes of action we shall only with difficulty discover and unveil</b>. Thus much only can we say: ""The image is a product of the empirical faculty of the productive imagination--the schema of sensuous conceptions (of figures in space, for example) is a product, and, as it were, a monogram of the pure imagination a priori, whereby and according to which images first become possible, which, however, can be connected with the conception only mediately by means of the schema which they indicate, and are in themselves never fully adequate to it."" On the other hand, the schema of a pure conception of the understanding is something that cannot be reduced into any image--it is nothing else than the pure synthesis expressed by the category, conformably to a rule of unity according to conceptions. It is a transcendental product of the imagination, a product which concerns the determination of the internal sense, according to conditions of its form (time) in respect to all representations, in so far as these representations must be conjoined a priori in one conception, conformably to the unity of apperception.<br>
(A141-3/B180-2, cf. pp. 273-4 in Cambridge UP edition)",2013-04-01 02:17:53 UTC,,Doctrine of Elements. Pt II. Div. I Bk. II. Ch. I.,"",2013-04-01 02:22:28 UTC,"","",20077
"Reading Hannah Arendt's <u>The Life of the Mind</u>, pp. 100-1","""Thus much only can we say: 'The image is a product of the empirical faculty of the productive imagination--the schema of sensuous conceptions (of figures in space, for example) is a product, and, as it were, a monogram of the pure imagination a priori, whereby and according to which images first become possible, which, however, can be connected with the conception only mediately by means of the schema which they indicate, and are in themselves never fully adequate to it.'""",7369,"In truth, it is not images of objects, but schemata, which lie at the foundation of our pure sensuous conceptions. No image could ever be adequate to our conception of a triangle in general. For the generalness of the conception it never could attain to, as this includes under itself all triangles, whether right-angled, acute-angled, etc., whilst the image would always be limited to a single part of this sphere. The schema of the triangle can exist nowhere else than in thought, and it indicates a rule of the synthesis of the imagination in regard to pure figures in space. Still less is an object of experience, or an image of the object, ever to the empirical conception. On the contrary, the conception always relates immediately to the schema of the imagination, as a rule for the determination of our intuition, in conformity with a certain general conception. The conception of a dog indicates a rule, according to which my imagination can delineate the figure of a four-footed animal in general, without being limited to any particular individual form which experience presents to me, or indeed to any possible image that I can represent to myself in concreto. This schematism of our understanding in regard to phenomena and their mere form, is an art, hidden in the depths of the human soul, whose true modes of action we shall only with difficulty discover and unveil. <b>Thus much only can we say: ""The image is a product of the empirical faculty of the productive imagination--the schema of sensuous conceptions (of figures in space, for example) is a product, and, as it were, a monogram of the pure imagination a priori, whereby and according to which images first become possible, which, however, can be connected with the conception only mediately by means of the schema which they indicate, and are in themselves never fully adequate to it.""</b> On the other hand, the schema of a pure conception of the understanding is something that cannot be reduced into any image--it is nothing else than the pure synthesis expressed by the category, conformably to a rule of unity according to conceptions. It is a transcendental product of the imagination, a product which concerns the determination of the internal sense, according to conditions of its form (time) in respect to all representations, in so far as these representations must be conjoined a priori in one conception, conformably to the unity of apperception.<br>
(A141-3/B180-2, cf. pp. 273-4 in Cambridge UP edition)",2013-04-01 02:20:46 UTC,,Doctrine of Elements. Pt II. Div. I. Bk. II. Ch. I,"",2013-04-01 02:22:01 UTC,Writing,"",20078
Reading,"""We don't have a 'scissors in the mind' that can trim away dissonance at will, in an effort to isolate our knowledge <em>in actu</em> from uncomfortable aspects of our knowledge of the world.""",7374,"In everyday life, we must assume that our knowledge <em>in actu</em>--the know-how by which we are guided in the course of our performance—does not conflict with anything we know about the world. This 'must' expresses a conceptual link: we cannot suppress at will what we have 'learned' or what we think we 'know.' Unlearning and forgetting happen but they cannot be goals that we strive for. <b>We don't have a 'scissors in the mind' that can trim away dissonance at will, in an effort to isolate our knowledge <em>in actu</em> from uncomfortable aspects of our knowledge of the world</b>. The epistemic subject does not simply encounter the world but also knows itself to be one entity among others in the world. That is why knowledge of the world bites back at the knowing agent. The cumulative expansion of our knowledge of the world cannot leave untouched the position that <em>epistemic</em> subjects have to attribute to themselves as subjects who also <em>act</em> in the world. This explains, incidentally, the internal connection between science and enlightenment: 'Enlightenment is not so much scientific progress as the loss of naïveté.' We associate the names of Newton and Darwin with advances in knowledge, which have propelled an ongoing decentering of our self-understanding; they represent shifts that relativize the place of humankind in the world but that are also experienced as shifts towards disillusionment and liberation.<br>
(pp. 23-4)",2013-04-15 02:02:46 UTC,,"","",2013-04-15 02:02:46 UTC,"","",20098
"Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 27.","""They learned that reason only perceives that which it produces after its own design; that it must not be content to follow, as it were, in the leading-strings of nature, but must proceed in advance with principles of judgement according to unvarying laws, and compel nature to reply its questions.""",7369,"When Galilei experimented with balls of a definite weight on the inclined plane, when Torricelli caused the air to sustain a weight which he had calculated beforehand to be equal to that of a definite column of water, or when Stahl, at a later period, converted metals into lime, and reconverted lime into metal, by the addition and subtraction of certain elements; a light broke upon all natural philosophers. <b>They learned that reason only perceives that which it produces after its own design; that it must not be content to follow, as it were, in the leading-strings of nature, but must proceed in advance with principles of judgement according to unvarying laws, and compel nature to reply its questions</b>. For accidental observations, made according to no preconceived plan, cannot be united under a necessary law. But it is this that reason seeks for and requires. It is only the principles of reason which can give to concordant phenomena the validity of laws, and it is only when experiment is directed by these rational principles that it can have any real utility. Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose. To this single idea must the revolution be ascribed, by which, after groping in the dark for so many centuries, natural science was at length conducted into the path of certain progress.

[Als Galilei seine Kugeln die schiefe Fläche mit einer von ihm selbst gewählten Schwere herabrollen, oder Torricelli die Luft ein Gewicht, was er sich zum voraus dem einer ihm bekannten Wassersäule gleich gedacht hatte, tragen ließ, oder in noch späterer Zeit Stahl Metalle in Kalk und diesen wiederum in Metall verwandelte, indem er ihnen etwas entzog und wiedergab; so ging allen Naturforschern ein Licht auf. <b>Sie begriffen, daß die Vernunft nur das einsieht, was sie selbst nach ihrem Entwurfe hervorbringt, daß sie mit Prinzipien ihrer Urteile nach beständigen Gesetzen vorangehen und die Natur nötigen müsse auf ihre Fragen zu antworten, nicht aber sich von ihr allein gleichsam am Leitbande gängeln lassen müsse</b>; denn sonst hängen zufällige, nach keinem vorher entworfenen Plane gemachte Beobachtungen gar nicht in einem notwendigen Gesetze zusammen, welches doch die Vernunft sucht und bedarf. Die Vernunft muß mit ihren Prinzipien, nach denen allein übereinkommende Erscheinungen für Gesetze gelten können, in einer Hand, und mit dem Experiment, das sie nach jenen ausdachte, in der anderen, an die Natur gehen, zwar um von ihr belehrt zu werden, aber nicht in der Qualität eines Schülers, der sich alles vorsagen läßt, was der Lehrer will, sondern eines bestallten Richters, der die Zeugen nötigt, auf die Fragen zu antworten, die er ihnen vorlegt. Und so hat sogar Physik die so vorteilhafte Revolution ihrer Denkart lediglich dem Einfalle zu verdanken, demjenigen, was die Vernunft selbst in die Natur hineinlegt, gemäß, dasjenige in ihr zu suchen (nicht ihr anzudichten), was sie von dieser lernen muß, und wovon sie für sich selbst nichts wissen würde. Hierdurch ist die Naturwissenschaft allererst in den sicheren Gang einer Wissenschaft gebracht worden, da sie so viel Jahrhunderte durch nichts weiter als ein bloßes Herumtappen gewesen war.]
(Preface to second edition of 1787)",2013-08-09 22:15:15 UTC,,Preface,"",2013-08-09 22:17:55 UTC,"","",22133
Reading,"""Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.""",8095,"We are again confronted with one of the most vexing aspects of advanced industrial civilization: the rational character of its irrationality. <b>Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.</b> The very mechanism which ties the individual to his society has changed, and social control is anchored in the new needs which it has produced.<br>
(p. 9)",2015-10-28 19:03:28 UTC,,Chapter 1,"",2015-10-28 19:03:28 UTC,"","",24715
"Reading Theodor Adorno, <u>Minima Moralia</u> (London and New York: Verso, 2005), p. 153.","""Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.""",8245,"[Note, p. 358] The following remark may assist those for whom it is not too subtle to understand clearly that the individual is only the phenomenon, not the thing in itself. Every individual is, on the one hand, the subject of knowing, i.e., the complemental condition of the possibility of the whole objective world, and, on the other hand, a particular phenomenon of will, the same will which objectifies itself in everything. But this double nature of our being does not rest upon a self-existing unity, otherwise it would be possible for us to be conscious of ourselves in ourselves, and independent of the objects of knowledge and will. <b>Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.</b>",2017-12-15 14:35:56 UTC,,Book 4,"",2017-12-15 14:37:21 UTC,"","",25111
