work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3959,2004-08-16 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)","""Love will resume his Empire in our Breasts, and every Heart, or soon or late, receive and readmit him as its lawful Tyrant""","",10292,2009-09-14 19:34:52 UTC,,&bull;I've included twice: Empire and Ruler,"Act II, scene i","","MRS. MARWOOD<BR>Certainly. To be free; I have no Taste of those insipid dry Discourses, with which our Sex of force must entertain themselves, apart from Men. We may affect Endearments to each other, profess eternal Friendships, and seem to doat like Lovers; but 'tis not in our Natures long to persevere. <b>Love will resume his Empire in our Breasts, and every Heart, or soon or late, receive and readmit him as its lawful Tyrant.</b>"
3959,2005-05-20 00:00:00 UTC,"Looking up ""Sterling"" in the OED","""In what figure shall I give his Heart the first Impression? There is a great deal in the first impression.""",Impression,10312,2009-09-14 19:34:53 UTC,,"","","",How shall I receive him? In what figure shall I give his Heart the first Impression? There is a great deal in the first impression.
3984,2006-01-25 00:00:00 UTC,"Searching ""window"" and ""heart"" HDIS (Drama)","""I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.""",Rooms,10349,2011-09-20 19:21:18 UTC,2011-09-20,"","Act II, scene ii","","CAR.<br>
I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.<br>
"
3990,2004-10-14 00:00:00 UTC,Searching HDIS (Drama),"""But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of Leonora's Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy.""","",10361,2010-06-16 18:36:06 UTC,2010-06-16,"","Act V, scene v","","DON J.<br>
But still you wrong me, if you still suspect. Hear then in short, my part of this Adventure. In order to Acquit my self of the Charge you laid upon me in your Absence, I went last Night, just as 'twas dark, to view the several Approaches to the House where you had left your Wife; And I observ'd not far from one of Back Doors, the Two Persons in close eager Conference: I was disguis'd, so ventur'd to pass near 'em, and by a word or two I heard, I found 'twas <i>Guzman</i> talking to <i>Jacinta</i>. My Concern for your Honour, made me at first resolve to call him to an immediate Account. <b>But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of <i>Leonora</i>'s Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy</b>. Don <i>Guzman</i> said, he had great Complaint to make; and since his Honourable Love had been so ill return'd, he could with Ease forgive himself, if by some rougher means he should procure, what Prayers and Tears, and Sighs, had urg'd in vain.<br>
(V.v)"
3996,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and mind"" in HDIS (Drama)","Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""","",10376,2009-09-14 19:34:56 UTC,,"","Act I, scene i","","CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction."
3959,2011-12-19 13:37:46 UTC,Reading,"""To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion.""","",19357,2011-12-19 13:37:46 UTC,,"","Act II, Scene i","","MIRABELL<br>
I have something more--Gone--Think of you! <b>To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion</b>. A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman. There is no Point of the Compass to which they cannot turn, and by which they are not turn'd; and by one as well as another; for Motion not Method is their Occupation. To know this, and yet continue to be in Love, is to be made wise from the Dictates of Reason, and yet persevere to play the Fool by the force of Instinct--O here come my pair of Turtles--What, billing so sweetly! Is not Valentine 's Day over with you yet? <br>
(II.i)"
3959,2011-12-19 13:40:03 UTC,Reading,"""A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman.""","",19358,2011-12-19 13:40:03 UTC,,"","Act II, Scene i","","MIRABELL<br>
I have something more--Gone--Think of you! To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion. <b>A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman</b>. There is no Point of the Compass to which they cannot turn, and by which they are not turn'd; and by one as well as another; for Motion not Method is their Occupation. To know this, and yet continue to be in Love, is to be made wise from the Dictates of Reason, and yet persevere to play the Fool by the force of Instinct--O here come my pair of Turtles--What, billing so sweetly! Is not Valentine 's Day over with you yet? <br>
(II.i)"
7548,2013-07-17 03:48:50 UTC,C-H Lion,"""Nay, yet more, / My Soul seems pleas'd to take acquaintance with thee, / As if ally'd to thine: Perhaps 'tis Sympathy / Of honest Minds; Like Strings wound up in Musick, / Where by one touch, both utter the same Harmony.""","",21838,2013-07-17 03:48:50 UTC,,"","Act I, scene i","","TAMERLANE. <br>
Thou speak'st him as a Soldier should a Soldier, <br>
Just to the worth he finds. I would not war <br>
[<em>To Moneses</em>.] <br>
With ought that wears thy vertuous Stamp of Greatness: <br>
Thy Habit speaks thee Christian--<b>Nay, yet more, <br>
My Soul seems pleas'd to take acquaintance with thee, <br>
As if ally'd to thine: Perhaps 'tis Sympathy <br>
Of honest Minds; Like Strings wound up in Musick, <br>
Where by one touch, both utter the same Harmony</b>: <br>
Why art thou then a Friend to Bajazet? <br>
And why my Enemy?<br>
(I.i, p. 7)"
7548,2013-07-17 03:49:59 UTC,C-H Lion,"""Witness the Blood / Which thro' successive Hero's Veins ally'd / To our Greek Emperors, roll'd down to me, / Feeds the bright Flame of Glory in my Heart.""","",21839,2013-07-17 03:49:59 UTC,,"","Act I, scene i","","MONESES. <br>
Still you prevent the Homage I should offer, <br>
O Royal Sir! let my Misfortunes plead, <br>
And wipe away the hostile Mark I wore.-- <br>
I was, when not long since my Fortune hail'd me, <br>
Bless'd to my wish, I was the Prince Moneses; <br>
Born and bred up to Greatness: <b>Witness the Blood <br>
Which thro' successive Hero's Veins ally'd <br>
To our Greek Emperors, roll'd down to me, <br>
Feeds the bright Flame of Glory in my Heart.</b><br>
(I.i, p. 7)"
3959,2014-09-25 02:43:02 UTC,Reading,"""When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the Embers which have so long layn smother'd in my Breast.""","",24456,2014-09-25 02:43:02 UTC,,"","Act V, scene ix","","WISHFORT.<br>
Oh, he has <em>Witch-craft</em> in his Eyes and Tongue;—When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the <em>Embers</em> which <!--Page  83-->
have so long layn smother'd in my Breast.--<br>
(IV.ix, pp. 82-83)"
