id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
15651,"","Volume II, Epigrams",2006-12-11 00:00:00 UTC,2009-09-14 19:44:14 UTC,5894,"Searching ""reason"" and ""balance"" in HDIS (Poetry)",,"""Say, ye who balance things in reason's scale, / Does Magnanimity soar a pitch more high, / When Majesty listens to a trifler's tale?-- / Or when Humanity scorns to hurt a fly?""","","Say, ye who balance things in reason's scale,<BR>  Does Magnanimity soar a pitch more high,<BR>When Majesty listens to a trifler's tale?--<BR>  Or when Humanity scorns to hurt a fly?",&bull;I've included twice: Balance and Scale
18261,"","",2011-03-26 18:33:16 UTC,2011-03-26 18:33:16 UTC,5712,Reading,,"""My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament.""","","Since my establishment at Lausanne, more than seven years have elapsed; and if every day has not been equally soft and serene, not a day, not a moment, has occurred in which I have repented of my choice. During my absence, a long portion of human life, many changes had happened: my elder acquaintance had left the stage; virgins were ripened into matrons, and children were grown to the age of manhood. But the same manners were transmitted from one generation to another: my friend alone was an inestimable treasure; my name was not totally forgotten, and all were ambitious to welcome the arrival of a stranger and the return of a fellow-citizen. The first winter was given to a general embrace, without any nice discrimination of persons and characters. After a more regular settlement, a more accurate survey, I discovered three solid and permanent benefits of my new situation. 1. <b>My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament</b>. 2. My English oeconomy had been that of a solitary bachelor, who might afford some occasional dinners. In Switzerland I enjoyed at every meal, at every hour, the free and pleasant conversation of the friend of my youth; and my daily table was always provided for the reception of one or two extraordinary guests. Our importance in society is less a positive than a relative weight: in London I was lost in the crowd; I ranked with the first families of Lausanne, and my style of prudent expence enabled me to maintain a fair balance of reciprocal civilities. 3. Instead of a small house between a street and a stable-yard, I began to occupy a spacious and convenient mansion, connected on the north side with the city, and open on the south to a beautiful and boundless horizon. A garden of four acres had been laid out by the taste of Mr. Deyverdun: from the garden a rich scenery of meadows and vineyards descends to the Leman Lake, and the prospect far beyond the Lake is crowned by the stupendous mountains of Savoy. My books and my acquaintance had been first united in London; but this happy position of my library in town and country was finally reserved for Lausanne. Possessed of every comfort in this triple alliance, I could not be tempted to change my habitation with the changes of the seasons.<br>
(pp. 176-7)",""
18262,"","",2011-03-26 18:35:38 UTC,2011-03-26 18:35:38 UTC,5712,Reading,,"""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""","","My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)",""
20033,"",Chapter 5. An Oak Tree,2013-03-22 20:51:10 UTC,2013-03-22 20:51:10 UTC,7335,"Searching ""mind"" in C-H Lion",,"""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""","","<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)",""
20036,Throne,Dedication,2013-03-22 21:21:26 UTC,2013-03-22 21:21:26 UTC,7335,Reading,,"""In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,---bears in mind recollections which must live there while 'memory holds its seat,' of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer.""","","<b>In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,--bears in mind recollections which must live there while ""memory holds its seat,"" of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer</b>. I blush at the inference I seem here to leave open of annexing undue importance to a production of apparently so light a kind--yet if my hope, my view--however fallacious they may eventually prove, extended not beyond whiling away an idle hour, should I dare seek such patronage?<br>
(pp. iv-v)
",""
20216,"",Chapter XII. Dilemmas,2013-05-29 15:38:21 UTC,2013-05-29 15:40:33 UTC,7335,"Searching ""mind"" in C-H Lion",,"""Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow.""","","A breach, however, such as this, of plans so long formed, and a desertion so voluntary of his house, at the very epoch he had settled for rendering its residence the most desirable, sent him in complete discomfiture to his bed. But there, in a few hours, his sanguine temper, and the kindness of his heart new modelled and new coloured the circumstances of his chagrin. He considered he should have <!-- End Page 175 --> full time to prepare for the double marriages; and that, with the aid of Lavinia, he might delight and amaze them all, with new dresses and new trinkets, which he could now choose without the torment of continual opposition from the documentising Miss Margland. <b>Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow</b>. The pure design of benevolence is to bestow happiness upon others, but its intrinsic reward is bringing happiness home!<br>
(IV.iii.12, pp. 175-6; pp. 590-1 in OUP edition)",""
20217,"","Volume IV, Book VIII, Chapter I. A Way to make Friends.",2013-05-29 15:48:56 UTC,2013-05-29 15:49:31 UTC,7335,"Searching ""mind"" in C-H Lion",,"""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""",Sensibility,"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)","EDITS to C-H: fixing servent = fervent and sp. of preplexity
"
23529,"","",2014-03-11 21:27:39 UTC,2014-03-11 21:27:39 UTC,7835,ECCO-TCP,,"""Who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?""","","""Who,"" thought he, ""<b>who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?</b> Who else has subdued the violence of strong passions and an impetuous temperament, and submitted even from the dawn of life to voluntary retirement? I seek for such a man in vain. I see no one but myself possessed of such resolution. Religion cannot boast Ambrosio's equal! How powerful an effect did my discourse produce upon its auditors! How they crowded round me! How they loaded me with benedictions, and pronounced me the sole uncorrupted pillar of the church! What then now is left for me to do? Nothing, but to <!--Page  65--> watch as carefully over the conduct of my brethren, as I have hitherto watched over my own. Yet hold! May I not be tempted from those paths, which till now I have pursued without one moment's wandering? Am I not a man, whose nature is frail and prone to error? I must now abandon the solitude of my retreat; the fairest and noblest dames of Madrid continually present themselves at the abbey, and will use no other confessor. I must accustom my eyes to objects of temptation, and expose myself to the seduction of luxury and desire. Should I meet in that world which I am constrained to enter, some lovely female--lovely as you--Madona--!""<br>
(I, pp. 64-5)",""
23563,Empire,"",2014-03-12 03:14:53 UTC,2014-03-12 03:14:53 UTC,7835,ECCO-TCP,,"""Pleasure fled, and Shame usurped her seat in his bosom.""","","THE burst of transport was passed: Ambrosio's lust was satisfied. <b>Pleasure fled, and Shame usurped her seat in his bosom.</b> Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty. A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)",""
23566,Impressions,"",2014-03-12 03:25:39 UTC,2014-03-12 03:25:39 UTC,7835,ECCO-TCP,,"""The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear.""","","The matins concluded, Ambrosio retired to his cell. <b>The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear</b>: he looked back with regret to that peace of soul, that security of virtue, which till then had been his portion: he had indulged in excesses whose very idea, but four-and-twenty hours before, he had recoiled at with horror: he shuddered at reflecting that a trifling indiscretion on his part, or on Ma+tilda's, would overturn that fabric of repu+tation which it had cost him thirty years to erect, and render him the abhorrence of the <!--Page  187--> people of whom he was then the idol. Conscience painted to him in glaring colours his perjury, and weakness; apprehension magnified to him the honors of punishment, and he already fancied himself in the prisons of the Inquisition. To these tormenting ideas succeeded Matilda's beauty, and those delicious lessons, which once learnt can never be forgotten. A single glance thrown upon these reconciled him with himself: he considered the pleasures of the former night to have been purchased at an easy price by the sacrifice of innocence and honour. Their very remembrance filled his soul with ecstacy: he cursed his foolish vanity, which had induced him to waste in obscurity the bloom of life, ignorant of the blessings of love and woman: he determined, at all events, to continue his commerce with Matilda, and called every argument to his aid which might confirm his resolution: he asked himself, provided his irregularity was unknown, in what would his fault consist, and what consequences he had to apprehend?<br>
(II, pp. 186-7)",""
