theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Inner and Outer,2011-11-24 19:21:40 UTC,"",4200,"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship. <b>This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs</b>.<br>
(168)",2011-11-24,10899,Remark O.,2004-11-08 00:00:00 UTC,"""This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.""","",""
"",2014-07-02 14:09:20 UTC,Searching in HDIS (Prose); confirmed in ECCO.,4326,"This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason; <b>Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.</b><br>
(cf. p. 89 in 1723 ed.)",,11300,"",2004-07-06 00:00:00 UTC,"""Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.""",Empire,&bull;I've included twice: once in Architecture and once in Uncategorized
Blank Slate,2009-09-14 19:35:48 UTC,"Searching ""tabula rasa"" in ECCO",4332,"<b>For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a </b><i>rasa Tabula</i><b>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil</b>: Or if there be any innate, connatural Notions, which the <i>Platonists</i> affirm, it is best then to awaken them, before evil Customs of Life deaden their Vigour; as it happens to the Body from an Obstruction in the Nerves: For doubtless, all evil is a kind of <i>Intellectual Opium</i>, which casts the Faculties of the Mind (as I may so say) into a <i>Moral Apoplexy</i>; and so, according to the Opinion of one Philosopher, blots the White Paper; according to another, it is destructive of the very first Principles in nature: Whereas he, who lays his Foundation upon the Principles of Virtue, shall direct the Course of his Life with that Uniformity, as will bear him up under all Accidents, he can be exposed to; he will be guided by such Rules, as he never needs change; but his whole Life will be blameless, his Actions well weigh'd, his Words discreet, his thoughts regular, and in all Things shall he live according to the utmost Perfection Human nature is capable of.<BR>(p. 23)",,11329,"Reasons, Why Youth is the fittest Time to learn Virtue",2006-10-09 00:00:00 UTC,"""For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a <i>rasa Tabula</i>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil""","","&bull;I've included four times: Vessel, Wax, Tabula Rasa, and Paper<BR>&bull;Cites Aristotle not Locke. Hedges with Platonist position."
"",2012-01-10 17:04:49 UTC,"HDIS (Poetry); found again ""brain"" and ""cell""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2012-01-10,11346,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","Coinage, Inhabitants, and Rooms","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
Lockean Philosophy,2011-06-17 17:40:13 UTC,HDIS (Poetry),6382," Lock, wou'd the Human understanding show; <br>
&nbsp; In vain he squanders Thought & Time and Ink. <br> 
 People themselves most certainly must know, <br>
&nbsp; Better than He cou'd tell, how they can think?<br>
 I fancy things may quickly be agreed, <br>
&nbsp; If once for All we state our notions right;<br>
 And I (thank gracious Heav'n) need never read <br>
&nbsp; One line that Thou, Friend Lock, did'st ever write.<br>
 Sic argumentum pono: if my head <br>
&nbsp; Had been exactly made, and fill'd like Thine,<br>
 I shou'd have known what ever thou had'st said, <br>
&nbsp; Tho in Thy work I had not read a line. <br>
 <b>And if again, pray mind, Thy head and Mine <br>
&nbsp; Are form'd and stuff'd quite diff'rent from each other;<br>
 I n'er shal understand one single line, <br>
&nbsp; Th&ocirc; I shou'd read thy Folio ten times over</b>. <br>
(ll. 1-16, pp. 639-40)",,16861,[I've included the entire poem],2004-01-05 00:00:00 UTC,"""And if again, pray mind, Thy head and Mine / Are form'd and stuff'd quite diff'rent from each other; / I n'er shal understand one single line,/ Th&ocirc; I shou'd read thy Folio ten times over.""","","â€¢INTEREST. REVISIT. Fantastic little paradox presented in the final stanzas. <br>
â€¢Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). "
"",2013-07-08 19:53:17 UTC,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",,21523,"",2013-07-08 19:49:43 UTC,"""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",Impressions and Rooms,""
"",2013-07-08 20:15:08 UTC,Reading,7510,"I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a <em>fortuitous Concourse</em> of <em>Images</em>, or a <em>Train</em> of them stored up in the <em>Brain</em>.<br>
(p. 193)",,21532,"",2013-07-08 20:15:08 UTC,"""I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a fortuitous Concourse of Images, or a Train of them stored up in the Brain.""","",""
"",2013-07-24 16:26:27 UTC,C-H Lion,7564,"MOTHER GRIFFIN.<br>
So, now she shou'd begin to dissolve a little, there's an Art, in all Trades; in ours, it is the greatest part to know when to come on, and when to stand off: <b>The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage <!--Page 14 --> him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.</b><br>
(I, pp. 13-14)",,21999,Act I,2013-07-24 16:26:27 UTC,"""The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.""","",""
"",2013-08-20 03:44:12 UTC,LION,7636,"HEROD<br>
<b>Can the Queen <br>
Pierce to the close recesses of the soul? <br>
Are thoughts there visible, like children's toys <br>
Kept in a chrystal case?</b> Does she retain <br>
Dæmons, to sit secure from mortal sight, <br>
In Princes cabinets to learn the summ <br>
Of secret counsels? Told they this decree; <br>
If <em>Cæsar</em>, to revenge the sacred faith <br>
I held with <em>Anthony</em>, shou'd to the sword <br>
Sentence my head, that her's shou'd likewise fall; <br>
Lest the proud successor who seiz'd my throne, <br>
Shou'd triumph in my bed?--No! That resolve <br>
A carnal fiend imparted; and she paid <br>
His service with her honour!--<br>
(p. 71)",,22497,"",2013-08-20 03:44:12 UTC,"""Can the Queen / Pierce to the close recesses of the soul? / Are thoughts there visible, like children's toys / Kept in a chrystal case?""","",INTEREST
"",2013-09-22 20:47:10 UTC,Searching in ECCO-TCP,7686,"Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",,22814,"",2013-09-22 20:47:10 UTC,"""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""","",""
