context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. <b>In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood</b>. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",,2013-06-27 18:39:24 UTC,21207,Reading in C-H Lion,"""In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood.""","",2013-06-27 18:39:24 UTC,Impressions,7486
"","","Secondly, the particular things which are strongly remembered by a person, will directly influence the ideas introduced, as well as the perception from which he sets out. Imagination can exhibit only such ideas as a person has; ideas which he has lost, whatever is forgotten, cannot possibly be suggested, nor employed in any work of genius. By an incapacity of retaining certain sorts of ideas firmly, a man may be necessarily prevented from using materials which he once possessed, however fit they would have been for compleating or adorning his work. <b>The ideas to which his memory is adapted, compose the stock which he can employ</b>. Besides, of the ideas which he retains, those which are retained most strongly, will recur oftenest to his view, and consequently will be most familiar to him. On this account they will occur and be employed by him, more readily than any others. Ideas by being strongly remembered, force themselves frequently into our view, and engage our attention, when there is no particular occasion to introduce them: undoubtedly then, when they are related to a subject on which we are exercising our genius, they will be suggested more readily, than other ideas equally, or even more nearly related to that subject, <!--Page 276--> but not so strongly fixt in our memory. Thus the whole complexion of a work is necessarily tinged by the kind of thoughts which the memory of the author is fitted to retain with greatest strength and clearness: and hence must arise very great diversity in the productions of different persons, even on the same subject; diversities proportioned to the number of ways in which the perceptions of memory may be strong, either in themselves, or by communication from those with which they are connected.<br>
(II.ix, pp. 275-6)",,2013-06-27 18:40:07 UTC,21208,Reading in C-H Lion,"""The ideas to which his memory is adapted, compose the stock which he can employ.""","",2013-06-27 18:40:07 UTC,"",7486
"","","All the observed connexions of things lay hold of the memory in some degree; but they do not all equally lay hold of the memory of every man. One person's memory retains some connexions most strongly; another person's retains chiefly quite different connexions. One consequence of this is, that if two persons give an account of any object which they remember, their descriptions of it will be considerably different. Were they to introduce representations of that object into works of genius, there would be a correspondent dissimilitude between these representations. There would be a difference likewise in the uses to which they were applied; for by being put into different attitudes, the same object is <!--Page 277--> adapted to different purposes. <b>Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory</b>. Some retain most firmly the form and structure of natural bodies, or descriptions of them; their memory is chiefly affected by the co-existence of the parts. Others retain best, trains of events, or relations of them in history; vicinity, order, and that species of causation by which events depend on one another, are the connexions which suit their memory. Others are remarkable for easily remembering poetry; the relations of ideas which prevail in it, lay fastest hold on their memory: many of these relations are originally bestowed upon the parts solely by imagination; but after they are bestowed, and the work is read, they become observed connexions of the parts of that work, and are proper objects of memory. Those things which are peculiarly suitable to a person's memory, are generally those to which his understanding and his taste are most adapted. This suggests a <!--Page 278--> reason why they are peculiarly suitable to his memory: they are the subjects to which he can attend most easily and most closely, into which he can enter most deeply, and from which he receives the greatest pleasure; they cannot therefore fail to make a strong and lasting impression on him. Their making such an impression on him, will necessarily have an influence on the turn of his genius. Every man will introduce into his works chiefly those subjects which he remembers best, if they can at all suit his purpose. Both the illustrations and the episodes of one poet, relate almost constantly to natural things; those of another are generally taken from history, or consist of narration; a third abounds on every occasion with moral sentiments, or runs out into philosophical speculations. The peculiar congruity of different connexions to different memories, contributes to produce variety of genius, in the same manner, though not in so great a degree, as the predominance of one associating principle; for exertions of memory enter into every work of genius, though only in subordination to the exertions of imagination.<br>
(II.ix, pp. 276-8)",,2013-06-27 18:41:07 UTC,21209,Reading in C-H Lion,"""Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory.""","",2013-06-27 18:41:07 UTC,Impressions,7486
"","","It was already shown, That regularity of imagination is an essential constituent of genius; that this regularity consists in a capacity of keeping the end of a work steadily in view, and a propensity to subordinate the parts to that end; and that, though it be primarily founded in a particular turn of the imagination, it is promoted by the exercise of judgment, and could not, without this, attain tolerable perfection. <b>It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness</b>. This excellence of imagination must therefore have a great dependence both on the degree and on the kind of judgment which a person possesses.<br>
(II.x, p. 313)",,2013-06-27 18:41:57 UTC,21210,Reading in C-H Lion,"""It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness.""","",2013-06-27 18:41:57 UTC,"",7486
"","","<b>In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius</b>. But it may likewise be observed, That, independent of this influence of judgment upon genius, there will always be a considerable analogy in the form of these two powers. In all cases, some exertions of imagination are intermixed with those of judgment. In mathematical reasonings, truths self-evident, or already demonstrated, are seasonably suggested by fancy; in experimental reasonings, particular facts and conclusions from them, are in like manner suggested; in experimental reasonings of different kinds, different sorts of <!--Page 316--> facts and conclusions are brought into view; in the fine arts, fancy is continually employed in exhibiting to taste, those qualities concerning which it pronounces. In consequence of this, every man has an advantage for excelling in that species of judgment, which is most congruous to the turn of his imagination: and on the other hand, his imagination will take that turn which is most suitable to the peculiarity of his judgment. Thus, by the influence which these two powers mutually exert on one another, each of them is so moulded and altered, that their habitual form and character becomes in a great measure the same.<br>
(II.x, pp. 315-6)",,2013-06-27 18:42:42 UTC,21211,Reading in C-H Lion,"""In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius.""","",2013-06-27 18:42:42 UTC,"",7486
"","","Both penetration and brightness imply a great extent and compass of imagination, or great vigour of the associating principles; but they imply different sorts of compass and vigour. <b>Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced</b>. There are many peculiarities of imagination, <!--Page 324--> which contribute to the formation of these opposite characters: by tracing out these, our general description of the distinction between genius for science and genius for the arts, will be justified, and a more particular view will be obtained of the difference of these two kinds.<br>
(III.ii, pp. 323-4)",,2013-06-27 18:43:35 UTC,21212,Reading in C-H Lion,"""Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced.""","",2013-06-27 18:43:35 UTC,"",7486
"","","Scientific genius has been described with a like inaccuracy; it has been considered <!--Page 382--> as requiring only judgment, and not at all implying imagination. We have seen that it holds much more of judgment, than genius for the arts does: this has given occasion for ascribing it wholly to that faculty; but it is a mistake. A very ingenious and profound philosopher has given his sanction to this mistake; speaking of a work which indicates a very great degree of scientific genius, not only uncommon clearness and depth of judgment, but also strength and even liveliness of imagination, he disclaims genius, and intimates that the nature of his work required it not; ""I claim no other merit, than that of having given great attention to the operations of my own mind, and of having expressed, with all the perspicuity I was able, what, I conceive, every man who gives the same attention, will feel and perceive. The productions of imagination require a genius which soars above the common rank; but the treasures of knowlege are commonly buried deep, and may be reached by those drudges who can dig with labour and patience, though they have not wings to fly."" The author's modesty <!--Page 383 -->under-rates his own abilities, and in this instance renders his decision inaccurate. <b>That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions</b>. <em>The Inquiry into the Human Mind, on the Principles of Common Sense</em>, shows not merely great acuteness of judgment, but also a very high degree <!--Page 384 --> of that penetration in which force of imagination is an indispensable ingredient. After the author has unfolded his important discoveries, another man may feel and perceive the several operations which he describes, by giving even less attention than he bestowed, and without possessing any share of genius; but genius was absolutely necessary to the making of the discoveries. The work is not, in the ordinary sense, a production of imagination; but it displays imagination and genius, though of a different kind from what is displayed in a picture or a poem, yet soaring as much above the common rank. In science, the operation of judgment is more obvious and striking than in the arts; it is it, not imagination, that finishes the work; and therefore even that part of the work, which imagination alone can accomplish, and which indicates genius, has been ascribed to judgment.<br>
(III.v, pp. 381-4)",,2013-06-27 18:45:21 UTC,21213,Reading in C-H Lion,"""That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions.""",META-METAPHORICAL,2013-06-27 18:45:21 UTC,"",7486
"","","Sensibility of taste, is necessary to its perfection; it makes a person feel strongly every beauty or blemish which he perceives. A lively imagination can never exist where sensibility of taste is wanting; or if it could, all that it produced would be frigid and spiritless; no object could make an impression sufficient to give it a brisk and active motion. A great degree of sensibility, if the other perfections of taste were wanting, joined with a fancy proportionably lively, would carry an artist into wildness and extravagance. But if the sensibility be not excessive, and if it be accompanied by the other perfections of taste, it will only raise vivacity of imagination to a proper pitch. <b>It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions</b>. When a taste of this construction exercises itself about what fancy is producing, it approves with so high a relish, or disapproves with so quick a disgust, as communicates new vivacity and force to the efforts of imagination. Great sensibility of taste contributed not a little to Giorgione's <!--Page 407 --> freedom of drawing, strength of colouring, and of relief; and to the boldness, rapidity, and even extravagance, which are remarked in Tintoret's manner.<br>
(III.vi, pp. 406-7)",,2013-06-27 18:46:12 UTC,21214,Reading in C-H Lion,"""It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions.""","",2013-06-27 18:46:12 UTC,"",7486
"","","<b>Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy</b>. There is no risk of its running into extravagance; the danger is, left it deviate into quaintness, affectation, and subtilty. Vicious refinement is pleased with these, and sends imagination in search of them; they are adopted, and usurp the place of natural beauties. But true refinement of taste leads imagination to reject whatever is coarse, or even of inferiour beauty, and, penetrating into such beauties as are most latent, feeling such as are most delicate, and comprehending such as are most complex, it enables them to affect and give an impulse to fancy, and directs it to produce not only what is beautiful, but what is elegant, not only what pleases, but also what fills the taste, to produce according to the particular structure of the imagination, the graceful, <!--Page 408--> the profound, or the extraordinary. The artists of simple ages, can scarce attain so great a refinement of taste, as to avoid, in every instance, ideas which will appear gross and become unpleasing in politer times. Even Homer admits images in some degree coarse and indelicate; Virgil, bred in the elegance of the Augustan age, was directed by an improved taste, when he imitated him most closely, to reject some of these images altogether, and to avoid the offensive part of others. It is the want of perfect elegance of taste formed by acquaintance with the best models, that has mixt stiffness and ungracefulness with the great excellences of Albert Durer, Hans Holbein, Rembrandt, and even Rubens.<br>
(III.vi, pp. 407-8)",,2013-06-27 18:47:06 UTC,21215,Reading,"""Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy.""","",2013-06-27 18:47:06 UTC,Impressions,7486
"","","On the other hand, there may be some degree of invention in a particular art, without a capacity of correspondent execution. A person may compose in music, who cannot perform. Many have invented the subject of a picture, and in idea designed the whole of it, so that, from their description of their conception, a master might execute it, though they themselves never used the pencil. Others might proceed a step farther; they could sketch out the piece, without being able to <!--Page 419 --> colour it. It is remarked of Pietro Testa, that in drawings, his execution is both masterly and correct, but notwithstanding this, and notwithstanding his having possessed invention sublime and exuberant, he attempted often, without success, to acquire the art of colouring. In like manner, a person may conceive the whole plan of a poem, and even express it agreeably in prose, who cannot cloath it with numbers. The Telemachus of Fenelon is a direct example of this. Such persons possess real genius, and perhaps a high degree of it, so far as it extends: but they show not a genius complete in the art to which it points. In order to compleat genius in any of the arts, a man must possess the power of employing a proper vehicle, congruous to the nature of that art, for conveying the conceptions of his imagination to the senses and the souls of other men. <b>It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body</b>. Want of skill in execution was, perhaps, the only thing that hindered some of <!-- Page 420 --> the earliest painters, and some of the first restorers of the art, who are now neglected and almost forgotten, from obtaining a very high rank.<br>
(III.vii, pp. 418-20)",,2013-06-27 18:48:19 UTC,21216,Reading in C-H Lion,"""It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body.""","",2013-06-27 18:48:19 UTC,Inhabitants,7486
