context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","  The holy <i>Sisters</i>, often <i>pray</i>,<br>
    And <i>Scriptures</i>, Eke unfold,<br>
  Yet <i>men</i>, as though 'twere out <i>oth'way</i>,<br>
    Ne're <i>harke</i>, to <i>what</i> is <i>told</i>:<br>
You may <i>speak</i>, as well, to an <i>Image of dough</i>,<br>
Not one, cares whether, you <i>Teach</i>, or no,<br>
<b>Their <i>Hearts</i> are as <i>hard</i>, as <i>Iron</i> too,<br>
       As <i>tough</i>, but not so <i>cold</i></b>.",,2005-06-07 00:00:00 UTC,9417,"Searching ""heart"" and ""iron"" in HDIS (Poetry)","""Their Hearts are as hard, as Iron too, / As tough, but not so cold.""","",2013-06-21 19:35:00 UTC,Metal,3627
"","","Be gon! Thou <i>Fatal Feaver</i>! from me, now be gone!<BR>    Let <i>Love</i> alone!<BR>  Let his &AElig;therial <i>flames</i>, possess my <i>Breast</i>!<BR>The <i>fires</i>, of thy consuming <i>heat</i>, no ayd requires,<BR><b>    But swift </b><i>Desires</i><b>,<BR>  Transport my </b><i>passions</i><b>, to a Throne of </b><i>Rest</i> <BR>Where I, who in the pride of <i>health</i>, could never feel,<BR>    Such <i>warmth</i> to <i>move</i>.<BR>  By <i>Sickness</i> tam'd,<BR>  A'm so <i>Enflam'd</i>,<BR>    I fee'le, noe <i>joy</i>, but <i>Love</i>.<BR>And <i>he</i>, who trifled many tedious hours away<BR>    My <i>Love</i> to trye.<BR>  In little space,<BR>  Hath gain'd the <i>Grace</i>,<BR>    To have more <i>power</i>, then I.",,2006-01-25 00:00:00 UTC,9418,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""But swift <i>Desires</i>, / Transport my <i>passions</i>, to a Throne of <i>Rest""</i>","",2009-09-14 19:34:12 UTC,"",3628
"","","<b>Or if that </b><i>Lady</i><b>, in whose </b><i>Breast</i><b>,<BR>My fled </b><i>Heart</i><b>, is lodg'd a </b><i>Guest</i><b>,<BR>Will </b><i>Exchange</i><b> (but Oh! I fear<BR>Her's, is stray'd, some other where)<BR>  I may </b><i>Live</i>; if not; I <i>dye</i>,<BR>  <i>Martyr</i>, to her <i>Diety</i>,<BR>  To encrease, her <i>Victory</i>.",,2006-03-13 00:00:00 UTC,9419,"Searching ""heart"" and ""guest"" in HDIS (Poetry)","""Or if that <i>Lady</i>, in whose <i>Breast</i>, / My fled <i>Heart</i>, is lodg'd a <i>Guest</i>, / Will <i>Exchange</i> (but Oh! I fear / Her's, is stray'd, some other where) / I may <i>Live""</i>",&bull;INTEREST. this is  little different. Heart lodged in another's breast.,2009-09-14 19:34:12 UTC,Inhabitant,3629
"","","<b>   But now </b><i>Within</i><b> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;</b><BR> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its <b>Throne</b>.<BR>",,2004-07-15 00:00:00 UTC,9836,Searching in HDIS (Poetry),"""But now <i>Within</i> there's Civil War, / In Arms my rebel Passions are, / Their old Allegiance laid aside""",&bull;I've included twice: Civil War and Rebels,2009-09-14 19:34:31 UTC,"",3818
"","","   But now <i>Within</i> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;<BR><b> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its Throne.</b><BR>",,2004-07-15 00:00:00 UTC,9837,Searching in HDIS (Poetry),"""That many-headed Monster [the passions] has thrown down / Its lawful Monarch Reason from its Throne.""",&bull;I've included twice: Ruler and Throne,2012-01-23 14:42:52 UTC,Throne,3818
I've included the entire poem,"","Peaceful is he, and most secure,<BR>Whose heart, and actions all are pure;<BR>How smooth and pleasant is his way.<BR>Whilst Life's <i>Meander</i> slides away<BR>  If a fierce Thunderbolt do flie,<BR>  This Man can unconcerned lie;<BR>  Knows 'tis not levell'd at his head,<BR>So neither noise, nor flash can dread:<BR>  Though a swift Whirlwind tear in sunder<BR>  Heav'n above him, or Earth under;<BR>  Though the Rocks on Heaps do tumble,<BR>  Or the World to Ashes crumble,<BR>Though the stupendious Mountains from on high<BR>Drop down, and in their humble Vallies lie;<BR>  Should the unruly Ocean roar,<BR>  And dash its Foam against the Shore;<BR>  <B>He finds no Tempest in his Mind,<BR>  Fears no Billow, feels no Wind:<BR>  All is serene, and quiet there</B>,<BR>  There's not one blast of troubled Air,<BR>  Old Stars may fall, or new ones blaze,<BR>  Yet none of these his Soul amaze;<BR>Such is the man can smile at irksome death,<BR>And with an easie sigh give up his breath.",2009-01-20,2005-05-31 00:00:00 UTC,9843,Searching in HDIS (Poetry),"""He finds no Tempest in his Mind, / Fears no Billow, feels no Wind: / All is serene, and quiet there.""","",2009-09-14 19:34:31 UTC,"",3822
Stanza VI.,"","The flaming City next implor'd his Aid,<BR>       And seasonably pray'd<BR>His force against the Fire, whose Arms the Seas obey'd;<BR>    Wide did th' impetuous torrent spread,<BR>       Then those goodly Fabricks fell,<BR>  Temples themselves promiscuously there<BR>Drop'd down, and in the common ruine buried were,<BR>    The City turned into one <i>Mongibel</i>:<BR>  The haughty Tyrant shook his curled head,<BR>His breath with vengeance black, his face with fury red.<BR>       Then every cheek grew wan and pale<BR>       Every heart did yield and fail:<BR>Nought but thy Presence could its Power suppress,<BR>       Whose stronger light put out the less.<BR>       As <i>London</i>'s noble Structures rise,<BR>       Together shall His Memory grow,<BR>To whom that beautious Town so much does owe.<BR><i>London</i><b>! joynt Favourite with Him Thou wer't;<BR>As both possess'd a room within one heart,<BR>So now with thine indulgent Sovereign joyn,<BR>Respect his great Friends ashes, for He wept o're Thine.</b>",,2005-08-29 00:00:00 UTC,9848,"Searching ""mind"" and ""room"" in HDIS (Poetry)","""<i>London</i>! joynt Favourite with Him Thou wer't; / As both possess'd a room within one heart,  / So now with thine indulgent Sovereign joyn, / Respect his great Friends ashes, for He wept o're Thine.""","",2009-09-14 19:34:31 UTC,Rooms,3822
"","","Fair handmaid to Devotion, by whose aid,<BR><b>Our souls are all disrob'd, all naked laid,<BR>In thy true Mirror men themselves do see</b><BR>Just what they are, not what they seem to be.<BR>The flattering World misrepresents our face,<BR>And cheats us with a Magnifying-Glass,<BR>Our meanness nothing else does truly show,<BR>  But only Death, but only Thou,<BR>Who teach our minds above this Earth to fly,<BR>And pant, and breath for Immortality.",,2005-11-21 00:00:00 UTC,9853,Searching in HDIS (Poetry),"""Our souls are all disrob'd, all naked laid, / In thy true Mirror men themselves do see""","",2009-09-14 19:34:31 UTC,"",3826
"","","Come! let thy <em>locks</em> (whose every <em>Hair</em> <br>
A willing <em>Lover</em> doth ensnare)<br>
Fetter my <em>Soul</em>, in those soft <em>Chaines</em>,<br>
Where <em>Beauty</em> link't with <em>Love</em>, remains!<br>
&#160; And keep me <em>bound</em>, that I may be<br>
&#160; Thy <em>Prisoner</em>, yet at <em>Liberty</em>.",,2012-01-11 20:44:07 UTC,19438,"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Come! let thy locks (whose every Hair / A willing Lover doth ensnare) / Fetter my Soul, in those soft Chaines, / Where Beauty link't with Love, remains!""","",2012-01-11 20:44:07 UTC,Fetters,7161
"","","Come! let thy <em>locks</em> (whose every <em>Hair</em> <br>
A willing <em>Lover</em> doth ensnare)<br>
Fetter my <em>Soul</em>, in those soft <em>Chaines</em>,<br>
Where <em>Beauty</em> link't with <em>Love</em>, remains!<br>
&#160; And keep me <em>bound</em>, that I may be<br>
&#160; Thy <em>Prisoner</em>, yet at <em>Liberty</em>.",,2012-01-11 20:44:17 UTC,19439,"Searching ""chain"" and ""soul"" in HDIS (Poetry)","&quot;Come! let thy locks (whose every Hair / A willing Lover doth ensnare) / Fetter my Soul, in those soft Chaines, / Where Beauty link't with Love, remains!""","",2012-01-11 20:44:17 UTC,Fetters,7161
