context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Bk. III, Chapter viii. Arabella tells Glanville that she does not wish his death.","","I know, said she, that he apprehends, <b>the Sight of me will cause so many tumultuous Motions in the Soul of his Patient</b>, as may prove prejudicial to him: Nevertheless, since his Disorder is, questionless, more in his Mind than Body, I may prove, haply, a better Physician than he; since I am more likely, than he, to cure and Illness i have caused--<BR>(Bk. III, Chapter viii, p. 133)",,2009-09-14 19:37:41 UTC,13033,Reading,"""[T]he Sight of me will cause so many tumultuous Motions in the Soul of his Patient""",There is a powerful connection between mind and body in this novel that is worth keepin track of (part of it has to do with romance conventions). ,2009-09-14 19:37:41 UTC,"",4874
"","","The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. <b>Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education</b>. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(Bk. VIII, Chapter vii, p. 329)",2003-10-23,2009-09-14 19:37:43 UTC,13069,Reading,"""Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education""",&bull;A melange of mostly dead metaphors,2009-09-14 19:37:43 UTC,"",4874
"","","But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.<BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, <b>her Thoughts, to use </b><i>Scudery's </i><b>Phrase, were at cruel War at each other</b>: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(Bk V, Chapter i, p. 180)",2003-10-23,2009-09-14 19:37:44 UTC,13070,Reading,Thoughts may war with one another,&bull;INTEREST. Amazing location of metaphorics with Scudery. Metaphorics of mind are then the fault of French romancers? (The anti-jacobin distrust of all things French? The satirical distrust of figuration?),2009-09-14 19:37:44 UTC,"",4874
"Book V, Chapter i","","<b>But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.</b><BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, her Thoughts, to use <i>Scudery's </i>Phrase, were at cruel War at each other: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(p. 180)",,2009-09-14 19:37:44 UTC,13071,Reading,"""But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine""",Great analogy of heart and apartment. Located with the customs of romance writers and novelists (see previous record and the following paragraph),2009-09-14 19:37:44 UTC,Rooms,4874
"Vol II, bk. v, chapt 5","","Ah! I beseech you, Sir, resumed <i>Arabella,</i> suffer not an unfortunate and ill-judged Passion to be the Bane of all your Happiness and Virtue: <b>Recall your wandring Thoughts; reflect upon the Dishonour you will bring upon yourself, by persisting in such unjustifiable Sentiments</b>.",,2004-11-24 00:00:00 UTC,13096,Reading,"""Recall your wandring Thoughts; reflect upon the Dishonour you will bring upon yourself, by persisting in such unjustifiable Sentiments.""","&bull;Wandering thoughts deserve an entire category: flights of fancy, mental landscapes, etc.",2013-06-04 16:31:37 UTC,"",4874
"Vol. 2, Book 6, Chap. 1","","<b>For some Hours I stood in the same Posture in which she had left me; contemplating the sudden Change I had experienced in my Heart, and the Beauty of that divine Image, which was now engraven in it</b>. Night drawing on, I began to think of going home; and, untying my Horse, I returned the Way I had come; and at last struck into a Road, which brought me to the Place where I parted from the Company; from whence I easily found my Way home, so changed both in my Looks and Carriage, that my Father, and all my Friends, observed the Alteration with some Surprize.<BR>(pp. 62-3)",,2005-03-10 00:00:00 UTC,13098,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","One may contemplate ""the sudden Change"" and ""divine Image"" which is engraven in the heart","",2009-09-14 19:37:46 UTC,"",4874
"Vol. 2, Book 9, Chap. 9","","<i>Arabella</i> stop'd when she came to the Waterside, and looking round about, and not perceiving any Boat to waft them over to <i>Richmond,</i> <b>a Thought suddenly darted into her Mind, worthy those ingenious Books which gave it Birth</b>.",,2005-04-25 00:00:00 UTC,13108,Searching in HDIS (Prose),"A ""Thought suddenly darted into her Mind, worthy those ingenious Books which gave it Birth.""","",2014-09-02 21:25:05 UTC,"",4874
"Bk. VIII, Chapter vii","","The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. <b>The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face</b>, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)",2003-10-23,2009-09-14 19:37:47 UTC,13115,Reading,"""The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face""","",2009-09-14 19:37:47 UTC,"",4874
"Bk. VIII, Chapter vii","","<b>The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of </b><i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)",2003-10-23,2009-09-14 19:37:47 UTC,13116,Reading,"""The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella""</i>","",2009-09-14 19:37:47 UTC,Impression,4874
"The Story of Troilus and Cressida, From Chaucer","","Oh Heavens! cried he to himself, while his Eyes feasted on the ravishing Beauties of her Face, Where hast thou been hid thus long, thou that art so lovely fair? Where has such matchless Beauty been concealed, that my delighted Eyes were never blessed with it before? While he was thus contemplating her with Emotions he had 'till then been a Stranger to, <em>Cressida</em> raising her Head, turned her bright Eyes by Chance on <em>Troilus</em>, and with that Look compleated the Conquest of his Heart. He sighed, as with an ardent Gaze he met the languishing, yet too powerful Glance of the afflicted Beauty; and she hastily averting her Face, again he sighed, and conscious of his former Injuries to Love, turned to his Companions to see if any of them observed his new Disorder, leaving the Temple, at length he went Home to his own Palace.<br>
<br>
<b>Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous <em>Cressida</em>; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.</b><br>
(p. 58)",,2013-08-16 03:04:44 UTC,22170,"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous Cressida; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.""","",2013-08-16 03:04:44 UTC,Mirror,7589
