provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry); Browsing in EEBO,"""On these the Soul, as on some flowing tide, / Must sit, and on the swelling Billows ride; / Hurry'd away, for how can be withstood / Th' Impetuous Torrent of the boyling blood?""",3946,"The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 <b>On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?</b><br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)",2004-06-22 00:00:00 UTC,2011-07-18,"","&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.<BR>
&bull;</i>I've included thrice: Liquid, Uncategorized",2011-07-18 19:22:29 UTC,"","",10237
Searching  in HDIS (Poetry),"""Then th' Understanding without pain did climb: / Capacious, Active, Lively, and Sublime, / Clear as fair Fountains, and as pure as they, / Chast as the Morn, and open as the day.""",3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
<b>Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.</b><br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)",2005-07-19 00:00:00 UTC,2011-07-18,"","&bull;I've included thrice: Fountain, Morning, Day",2011-07-18 19:16:07 UTC,"","",10256
Ad Fontes: Digital Library of Classic Protestant Texts,"""It is true, that the word Baptism is often taken in a Figurative and Allegorical Sense, to mean the INWARD BAPTISM, the Washing, or Cleansing of the Heart: But so is the word Washing also, as often, as Jer. iv. 14.  &c. And there is scarce a Word in the World but is capable of many Figurative and Allegorical Meanings.""",3953,"The Words of the Text are these: Go ye, therefore, and Teach all Nations, Baptizing them in the Name of the Father, and of the Son, and of the Holy Ghost. <BR><BR>The Quakers will not own that the Baptism here mentioned was the Outward, or Water-baptism: Which I will endeavour to make very plain, that it was; and that in the first place, <BR><BR>From the Signification and Etymology of the word Baptize. <BR><BR>1. The word is a Greek word, and only made English by our constant usage of it: It signifies to Wash, and is applied to this Sacrament of Baptism, because that is an outward Washing. <BR><BR>To Wash and to Baptize are the very same; and if the word Baptize had been rendred into English, instead of, Go and BAPTIZE, it must have been said, Go and WASH Men, in the Name of the Father, and of the Son, and of the Holy Ghost. So that the outward Baptism, with Water, is as much here commanded, as if it had been expressed in English words, or as we can now express it. <BR><BR>But because the word Baptize was grown a Technical Term, in other Languages, whereby to express the Holy Sacrament of Baptism, long before our English Translation, therefore our Translators did rightly retain the word Baptize in this Text, Matth. xxviii. 19.  and in other Texts which speak of that Holy Sacrament. <BR><BR>But in other places they translate the word Baptize, as Mark vii. 4. When they come from the Market ??? ?? ??&pi;????????,  except they are Baptized, which we literally translate except they Wash. And in the  same Verse, ??&pi;??????? &pi;???????,  &c. The Baptisms of Cups and Pots, &c. which we translate the Washing of Cups and Pots. And Heb. ix. 10.  speaking of these Legal Institutions, which stood only in Meats and Drinks, and divers Washings, and carnal Ordinances, &c. the word which we here translate Washings, is, in the Original,  ??&pi;???????, Baptisms: In Meats and Drinks, and divers Baptisms. And in the Vulgar Latin, the Greek word is retained in both <BR><BR>these Texts, Mark vii. 4. Nisi Baptizentur, non Comedunt. Except they are Baptized, i.e. Wash their Hands, they eat not. And Baptismata Calicum, &c. The Baptisms of Cups, &c. And Heb. ix. 10. In Cibis & Pontibus, & variis Baptismatibus, i.e. In Meats and Drinks, and divers Baptisms. So that it is plain that the word Baptism, and the word Washing, tho' not the same word, have yet the self-same meaning. <BR><BR>2. <B>It is true, that the word Baptism is often taken in a Figurative and Allegorical Sense, to mean the INWARD BAPTISM, the Washing, or Cleansing of the Heart: But so is the word Washing also, as often, as Jer. iv. 14.  &c. And there is scarce a Word in the World but is capable of many Figurative and Allegorical Meanings</B>. Thus Circumcision is very often used for the Inward Circumcision or Purity of the Heart. And Fire is taken to express Love, and likewise Anger, and many other things. <BR><BR>But it is a received Rule for the Interpretation of Scripture, and indeed of all other Writings and Words, that the plain Literal Meaning is always to be taken, where there is no manifest Contradiction or Absurdity in it; as when a Man is said to have a Fire burning in his Breast, it cannot be meant of the Literal Fire: So when we are commanded to Wash or Circumcise our Hearts, and the like. But on the other hand, if any Man will take upon him to understand Words in a Figurative Sense, at his own will and pleasure, without an apparent Necessity from the Scope and Coherence, he sets up to Banter, and leaves no Certainty in any Words or Expressions in the World. Therefore I will conclude this Point of the natural Signification and Etymology of the word Baptize: And, unless the Quakers can shew an apparent Contradiction or Absurdity to take it in the Literal Signification, in this Text, Matth. xxviii. 19.  then it must be meant of the OUTWARD WASHING or BAPTISM, because that is the only True, and Proper, and Literal Signification of the Word. <BR><BR>And it will be further Demonstrated in the next Section, that there can be no Contradiction or Absurdity to take it in a Literal Sense, because the Apostles, and Others thereunto Commissionated by them, did Practise it, in the Literal Sense. <BR>(p. 23-6)<BR><BR>",2003-08-25 00:00:00 UTC,2009-03-23,"In the first section Leslie hope to show that Matthew 28:19 ""was meant of water-baptism""","&bull;Great bits on literal and figurative<BR>&bull;The ""?""s are Greek letters that didn't cut and paste properly. INTEREST. MORE METAPHORS HERE. REVISIT.",2009-09-14 19:34:51 UTC,"","",10278
Searching in HDIS (Poetry),"""Black throngs of Woes invade my frighted Soul, / As crowding Billows on each other roll.""",3963,"God, as a fierce, relentless Foe appears,<BR>And in his Fury me in pieces tears.<BR>He grinds his raging Teeth, and from his Eyes<BR>A Flame against me keen, as Light'ning flies.<BR>My Friends elated with prodigious Pride,<BR>Stand gaping on me, and my Grief deride.<BR>From distant parts they come, not to asswage<BR>My Anguish, but my Suff'rings to enrage.<BR>God has expos'd me likewise to the Bands<BR>Of fierce invaders from the neighb'ring Lands,<BR>And giv'n me up a Prey to impious hands.<BR>My Dwelling flourish'd, and I liv'd at ease,<BR>With Plenty blest, and the soft Joys of Peace;<BR>When God denounc'd his unexpected War,<BR>And with his Darts did me asunder tare.<BR>Me in his griping Arms th' Almighty took,<BR>And with such mighty force my body shook,<BR>That all my Members were in pieces broke.<BR>He sets me as a mark on rising ground,<BR>And his fierce Archers compass me around.<BR>In Showers of singing Death their Arrows fly,<BR>And in my tortur'd Entrails buried ly.<BR>My Gall, so deep, so mortal is the Wound,<BR>As well as Blood, flows out and stains the Ground.<BR><b>Black throngs of Woes invade my frighted Soul,<BR>As crowding Billows on each other roll.</b><BR>Th' Almighty runs upon me in his rage,<BR>As a fierce Gyant eager to engage.<BR>Sackcloth I wear, of Ornaments despoil'd,<BR>And in the Dust my Glory lies defil'd.<BR>My Cheeks with Everlasting Weeping fade,<BR>And on my Eye-lids hangs a dismal shade.",2005-05-31 00:00:00 UTC,2009-01-20,"","",2009-09-14 19:34:53 UTC,"","",10313
Searching in HDIS (Poetry),"""On these [passions] the Soul, as on some Flowing Tide, / Must sit, and on the raging Billows Ride, / Hurry'd away, for how can be withstood / Th' Impetuous Torrent of the boiling Blood?""",4353,"The Passions still Predominant will Rule, <br>
Ungovern'd, Rude, not Bred in Reason's School; <br>
Our Understanding They with Darkness fill, <br>
Cause strong Corruptions, and pervert the Will; <br>
<b>On These the Soul, as on some Flowing Tide, <br>
Must sit, and on the raging Billows Ride, <br>
Hurry'd away, for how can be withstood <br>
Th' Impetuous Torrent of the boyling Blood?</b> <br>
Begon false Hopes, for all our Learning's Vain, <br>
Can we be free, where These the Rule Maintain? <br>
These are the Tools of Knowledge which we use; <br>
The Spirits heated will strange Things produce; <br>
Tell me who e'er the Passions cou'd Controul, <br>
Or from the Body disengage the Soul; <br>
Till this is done, our best Pursuits are vain <br>
To conquer Truth and unmix'd Knowledge Gain. <br>
Thro' all the bulky Volums of the Dead, <br>
And thro' those Books that Modern Times have Bred. <br>
With pain we Travel, as thro' moorish Ground, <br>
Where scarce one useful Plant is ever found; <br>
O'rerun with Errors which so thick appear, <br>
Our Search proves vain, no spark of Truth is there.<br>
(pp. 4-5)",2004-06-22 00:00:00 UTC,2011-07-18,"","&bull;I've included thrice: Tide, Billows, Torrent<BR>
&bull;There is not any clear tempest here... FIXED",2011-07-18 18:22:34 UTC,"","",11432
Reading,"The ""Trading Mind"" must voyage over an Ocean, but ""Resisting Rocks oppose th' Inquiring Soul, / And adverse Waves retard it as they Rowl.""",4353,"Those who wou'd Learning's glorious Kingdom find, <br>
The dear bought Purchase of the Trading Mind; <br>
From many Dangers must themselves acquit, <br>
And more than Scylla and Charibdis meet; <br>
Oh! What an Ocean must be Voyag'd o're, <br>
To Gain a Prospect of the shining Shore; <br>
<b>Resisting Rocks oppose th' Inquiring Soul, <br>
And adverse Waves retard it as they Rowl</b>. <br>
(p. 9)",2011-07-18 18:52:40 UTC,,"",Trade? Interesting stanza. The mind is a ship? Or is the mind on board some ship.,2013-06-26 16:03:25 UTC,"","",18909
C-H Lion,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)",2013-07-02 19:08:04 UTC,,Book VIII,"",2013-07-02 19:08:04 UTC,"","",21435
C-H Lion,"""When Lucifer observ'd the Pagans flee, / And the great Briton crown'd with Victory, / O'er-boiling Rage his lab'ring Mind possest, /And thoughts of deep Revenge o'erwhelm'd his Breast.""",3938,"When Lucifer observ'd the Pagans flee, <br>
And the great Briton crown'd with Victory, <br>
O'er-boiling Rage his lab'ring Mind possest, <br>
And thoughts of deep Revenge o'erwhelm'd his Breast. <br>
(Bk XI, p. 287 ll. 1-3)",2013-07-02 19:12:41 UTC,,Book XI,"",2013-07-02 19:12:41 UTC,"","",21438
Browsing in Google Books,"""As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter.""",7543,"The second Temper unfit for Memory is moist, when a too great Humidity seizes upon the Brain, as in Drunkenness, Intemperance, and Defluxions. Memory in such a case may quickly receive an Impression, but it will as speedily lose it. <b>As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost <!--page 29--> as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter</b>. Those Persons may remember the things near at hand, but they seldom call to mind that which has been long ago done.<br>
(p. 28-9)",2013-07-13 20:54:59 UTC,,Chapter III,"",2013-07-13 20:55:09 UTC,"","",21721
EEBO-TCP,"""The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to Sight, looks always upon the Company.""",7697,"<em>3dly</em>. They have oftentimes not so much as the poor refuge of a Double Meaning to fly to. So that you are under a necessity either of taking Ribaldry or Nonsence. And when the Sentence has two Handles, the worst is generally turn'd to the Audience. <b>The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to <em>Sight</em>, looks always upon the Company.</b><br>
(p. 12)",2013-10-01 04:00:10 UTC,,"","",2013-10-01 04:00:10 UTC,"","",22893
