dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-02 00:00:00 UTC,"","Reading, text from HDIS (Drama); found again searching ""brain"" and ""furniture""","",,5459,2009-09-14 19:41:21 UTC,14593,"ABSOLUTE<i><BR></i>By Heavens! I shall forswear your company. You are the most teasing, captious, incorrigible lover!--Do love like a man. <BR><BR>FAULKLAND<i><BR></i>I own I am unfit for company. <BR><BR>ABSOLUTE<i><BR></i>Am not <i>I </i>a lover; aye, and a romantic one too? Yet do I carry every where with me such a confounded farago of doubts, fears, hopes, wishes, and <b>all the flimsy furniture of a country Miss's brain</b>! <BR><BR>FAULKLAND<i><BR></i>Ah! Jack, your heart and soul are not, like mine, fixed immutably on one only object.-- You throw for a large stake, but losing--you could stake, and throw again:--but I have set my sum of happiness on this cast, and not to succeed, were to be stript of all. <BR><BR>ABSOLUTE<i><BR></i>But for Heaven's sake! what grounds for apprehension can your whimsical brain conjure up at present? Has Julia miss'd writing this last post? or was her last too tender, or too cool; or too grave, or too gay; or-- <BR>(Act II, Scene i)","One may carry with him ""all the flimsy furniture of a country Miss's brain""",""
"",2005-08-29 00:00:00 UTC,"Vol. II, Book II, Chap. v, section ii","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",Meta-metaphorical,2009-12-02,5476,2013-09-29 22:19:11 UTC,14640,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry."
Theater,2006-04-13 00:00:00 UTC,"Historical Preface, Intended for the Second Edition","Searching ""mind"" and ""theatre"" in Past Masters ","",,5481,2009-09-14 19:41:34 UTC,14662,"4. The effects produced on sinister interest--on sinister interest in these high places--by the wounds thus given to it, may without much difficulty be imagined. <b>But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.</b> These effects the reader will see in the deportments of the various personages--keepers and workers of the state engines--in relation to the present work and another by the same hand; and among them will be found the several shining lights, to which, by the conjecturists, who thereby so clearly proved themselves not to have been members of the above-mentioned conclave, the work was, as above, ascrib","""But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.""",""
Rooms,2003-07-28 00:00:00 UTC,"",Reading,Pineal Gland,,5485,2013-11-11 22:33:11 UTC,14690,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
<b>My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind</b>;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.<br>
(ll. 1-23, p. 346 in Lonsdale edition)","""My pineal gland could you but view, / You'd scarce believe your eyes see true: / There's such a jumble; good and bad, / All sorts of thoughts, may there be had; / Like broker's shop, where we may find / Goods that belong to half mankind.""","&bull;A note to the poem (Savage's) references the <u>Spectator</u> No. 275, the Dissection of a Beau's Head. I see also the shop-mind metaphor that Richardson uses in <u>Clarissa</u>. <BR>
&bull;Some loose (FID-like) representations of thought follow in the next stanzas."
Rooms,2003-07-28 00:00:00 UTC,"",Reading,"",,5485,2013-11-11 22:33:52 UTC,14691,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind</b>;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
<b>Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.</b><br>
(ll. 1-23, p. 346 in Lonsdale edition)","""Thus oft, from shop of brain, I try / To throw the dirt and rubbish by; / But still they gain their former state, / Or leave a vacuum in the pate.""","&bull;See also previous two entries. Vacuum doesn't exactly fit with the Shop metaphor, but then it doesn't exactly stand alone. I should work to reformulate the proposition better. FIXED.<BR>
&bull;Some loose (FID-like) representations of thought follow in the next stanzas."
"",2004-06-17 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,5505,2009-09-14 19:41:45 UTC,14729,"Here buildings boast a robe, tho' rich yet chaste,<BR> The robe of judgment, and of ripen'd taste:<BR> Convenience here is mix'd with manly grace,<BR> Yet ornament but holds the second place.<BR><b> To human frames these structures seem akin,<BR> With aspect fair, while reason rules within.</b><BR> These domes discretion decks and fancy cheers,<BR><i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<BR> Himself a master with the first to stand,<BR> For <i>Clifton</i> owes her beauties to his hand.<BR><BR>","""To human frames these structures seem akin, / With aspect fair, while reason rules within.""",&bull;I've included twice: Architecture and Government. (And should I also include in Bodies?)
Rooms,2005-08-10 00:00:00 UTC,"","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again thought","",,5516,2009-09-14 19:41:52 UTC,14766,"Meanwhile, amid the deepening shade,<BR>With downcast eyes, and aching breast,<BR>The youthful Usbeck stray'd.<BR>With rage his country's wrongs he saw,<BR>His God degraded, and mankind oppress'd,<BR>By stern Mohammed's law.<BR>""O thou, all-seeing pow'r,"" (he cried)<BR>""<b>Who view'st each thought yet lab'ring in my mind,<BR>""Say, in what secret cell,<BR>""Far from the glance of feeble human kind,<BR>""Doth pure religion dwell?</b><BR>""Ah where doth truth reside?<BR>""Speak, pitying pow'r! and let that awful breath<BR>""Which clears the sullied face of day,<BR>""Sweep with resistless force these fanes away,<BR>""By superstition rais'd and bought with death!<BR>""Beneath their ruins crush each impious priest,<BR>""Who reeling from th' unhallow'd feast,<BR>""Presumes his guilty hands to raise<BR>""In all the mockery of pray'r.<BR>""Let thy whole race the father's bounties share,<BR>""All earth thy temple, all our bliss thy praise.""","God, ""Who view'st each thought yet lab'ring in my mind, / Say, in what secret cell,<BR>/ Far from the glance of feeble human kind, / Doth pure religion dwell?""",""
Inhabitants,2013-10-16 17:28:56 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:28:56 UTC,23035,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)","""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",""
Rooms,2014-06-20 17:40:22 UTC,"",Reading at British Library,"",,7940,2014-06-20 17:40:52 UTC,24064,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)","""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""","USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  "
Rooms,2014-09-01 16:58:38 UTC,"",Searching in ECCO,"",,8022,2014-09-01 16:58:49 UTC,24423,"MOMUS, the god of jesting among the poets, who ridiculed both Gods and Men. <b>Being chosen by Vulcan, Neptune and Minerva, to give his judgment concerning their works, he blamed them all; Neptune for not making his bull with horns before his eyes; Minerva for building a house that could not be removed in case of bad neighbours; and Vulcan for making a man without a window in his breast, that his treacheries might be seen.</b><br>
(vol. II)","""Being chosen by Vulcan, Neptune and Minerva, to give his judgment concerning their works, he blamed them all; Neptune for not making his bull with horns before his eyes; Minerva for building a house that could not be removed in case of bad neighbours; and Vulcan for making a man without a window in his breast, that his treacheries might be seen.""",""
