theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:38 UTC,"Searching ""thought"" and ""paper"" in HDIS (Poetry)",3279,"The Petition of John Ward<BR><BR>In Terms most humble presents to your Grace<BR> His very small Fortune and very hard case;<BR> That oft disappointed on none he depends<BR> But is left to the world without Merit, or Friends.<BR> Unacquainted with Parties unknown to the Great,<BR> Unaccustomed to Toil yet the Pastime of Fate,<BR> Forsaken of all, all Methods he tries,<BR> If ought may avail, to make himself rise<BR> Yet ventures with Modesty so near your Throne<BR> In Talk a meer Stranger, by Sight scarcely known<BR> Whose only Estate is exalted so high,<BR> Dull Mortals despise it, as plac'd in the Sky,<BR> For Wits, let their Fame be as great as they will<BR> Are the Offspring of Sloth and Poverty still,<BR> Ennur'd to no Trade, and brought up to no Art,<BR> Not help'd by Relations, nor crown'd with Desert,<BR> To Mankind in vain I might sue for Redress,<BR> None know my Occasions, and few Men will guess.<BR><b> In State most desponding, by the Light of a Taper,<BR> With Thoughts dull and dark as my Wax, or my Paper</b>,<BR> Yet still most submissive, I come to your Grace,<BR> In Accents most modest to beg some small Place.<BR> Some pretty neat Portion in th' Army, or State,<BR> For Life not too small, nor for Virtue too great.<BR> That blest with such easy and competent Wealth,<BR> I might drink once a Day your Lordship's good health,<BR> And put in so even, sufficient a way,<BR> I should scorn to flatter for Love, or for Pay.<BR> Oh! might I once get a Subsistence so fair,<BR> I'd write no more Rhimes, nor build Tow'rs in the Air,<BR> The Faults of my Youth, and my Life I'd reclaim,<BR> Nor, knowing more Guilt, wou'd be curst with more Shame,<BR> I'd sit down in quiet, in no false Man trust,<BR> In all my Thoughts, calm, in all Actions, just,<BR> The Slanders of Hate and of Pride I'd defy,<BR> No Mortal, my Lord, wou'd be more blest than I<BR> Ev'n pleas'd with the Hope, I already prepare<BR> To dispel my sad Gloom, & to banish my Care,--<BR> Oh! might I behold that most fortunate Day,<BR> Your Grace's most thankful, for ever shou'd pray. <BR><BR>John Ward.<BR><BR>[Tickell papers.]",,8540,"",2005-03-26 00:00:00 UTC,"One may be "" In State most desponding, by the Light of a Taper, / With Thoughts dull and dark as my Wax, or my Paper""","",&bull;I've included twice: Paper and Wax<BR>
"",2009-09-14 19:36:36 UTC,"Searching ""breast"" and ""engrav"" in HDIS (Poetry)",4593,"Then <i>warmly</i> swear, or <i>solemnly</i> protest,<BR><b> ""Cou'd your Eyes penetrate my naked Breast,<BR> ""There you might read these Characters engrav'd,<BR></b><i>""That, by your Virtues I am bound! inslav'd!</i><b> </b><BR> ""I know the <i>double</i> Windings of the Laws,<BR> ""No Man alive can better <i>serve</i> your Cause;<BR> ""Leave it, <i>Dear Sir</i>, but leave it to my <i>Care</i>,<BR> ""I'd lose both Eyes, e're you should lose a Hair;<BR> ""E're you shou'd prove at last the publick <i>Sport</i>,<BR> ""Or stand the <i>Loss</i> of being cast in Court.<BR> ""No Sir! Enjoy your <i>Pleasure</i>, and your <i>Wealth</i>,<BR> ""Go <i>Home</i>, and take your <i>Ease</i>; and mind your <i>Health</i>!""<BR>",,12096,"",2005-03-09 00:00:00 UTC," ""'Cou'd your Eyes penetrate my naked Breast, / 'There you might read these Characters engrav'd, / '<i>That, by your Virtues I am bound! inslav'd!</i>""","",""
"",2009-09-14 19:36:36 UTC,"Searching ""paper"" and brain"" in HDIS (Drama)",4594,"PROTH.<BR>This can be no Trick, the Conference was seriously born, and they have the Truth of it from <i>Lucilia</i>. Love me! why it must be requited; I hear how I'm censur'd: They say I'll behave proudly if I perceive her Inclinations; they say too that she'll rather die than give any Sign of her Affection--I did never think to marry--I must not seem proud--Happy are they that hear their Faults, and put 'em to mending--They say the Lady's fair--'tis a Truth; and virtuous--she is so; and wise, but for loving me--By my Troth that's no Addition to her Wisdom, nor any great Argument of her Folly, for I'll be horribly in love with her. I may chance to have some odd Quirps and Remnants of Wit broken on me, because I have rail'd at Matrimony so long; <b>but shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour? </b>No, the World must be peopl'd: When I said I would die a Batchelor I did not think I should live 'till I were marry'd. O here comes <i>Liberia</i>, by this Light she's a beautiful Lady--I spy some Marks of Love in her already.",,12097,"Act III, scene 3ii",2005-04-11 00:00:00 UTC,"""[B]ut shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour?""","",&bull;Shakespeare?!
Blank Slate,2009-09-14 19:36:38 UTC,"Searching ""like white paper"" in ECCO",4608,"Let me then advise Parents to make Provision as well for the Minds as the Bodies of their Children. But as the Mind is the more excellent, it is reasonable we should bestow the greatest Care upon it. <b>And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it</b>. And as it is known by Experience, that those Things are best retained in the Memory, which are learned in Youth, therefore Fathers ought to teach their Children the best Things, namely, the Fear and Love of God; holding it for a general Rule, <i>that he who knows every Thing, and knows not God, knows nothing</i>.<BR>(p. 228)",,12129,Part III,2005-10-26 00:00:00 UTC,"""And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it.""",Writing,&bull;I've included twice: Paper and Twig
"",2009-09-14 19:36:40 UTC,Searching in HDIS (Poetry),4613,"But though self-int'rest follow virtue's train!<BR> Yet selfish think not virtue's end is gain!<BR> Older than time, ere int'rest had a name,<BR> Justice existed, and is still the same;<BR> Alike the creature's and creator's guide,<BR> His rule to form, the law by which we're ty'd:<BR><b> In reason's light, eternal word, exprest,</b><BR><b> Stamp'd with his image in the creature's breast.</b><BR>",,12159,"",2004-06-21 00:00:00 UTC,"""In reason's light, eternal word, exprest, / Stamp'd with his image in the creature's breast""","",&bull;I've included twice: Once in Optics and once in Writing.
"",2009-09-14 19:36:43 UTC,"Searching ""soul"" and ""engrav"" in HDIS (Poetry)",4632,"Let me be wholly thine from this blest hour.<BR> Fly from my soul all images of sense,<BR> Leave me in silence to possess my Lord.<BR> My life, my pleasures flow from him alone,<BR> My strength, my great salvation, and my hope.<BR> Thy name is all my trust--<b>O name divine!<BR> Be thou engraven on my inmost soul,</b><BR> And let me own thee with my latest breath,<BR> Confess thee in the face of ev'ry horror<BR> That threat'ning death or envious hell can raise;<BR> 'Till all their strength subdu'd, my parting soul<BR> Shall give a challenge to infernal rage,<BR> And sing salvation to the Lamb for ever.",,12208,"",2005-03-09 00:00:00 UTC,"""O name divine! / Be thou engraven on my inmost soul""","",""
"",2009-09-14 19:36:43 UTC,Searching in HDIS (Poetry),4639,"Transporting thought! how shall I speak my joy?<BR> In what gay figures paint the ecstasy?<BR> O may'st thou reign exalted and ador'd,<BR> Ador'd on earth as in the highest heav'n!<BR> With all the shouting myriads round thy throne<BR> I join my grateful voice--Ye glitt'ring crowds,<BR> Receive a mortal militant below<BR> To your triumphant choir; with you I'll bless<BR> <b>My great Redeemer's name--transporting name!<BR> 'Tis graven on my heart</b>, 'tis deep imprest,<BR> Immortal is the stamp; nor life, nor death,<BR> Nor hell, with all its pow'rs, shall blot it thence.<BR>",,12215,"",2005-04-07 00:00:00 UTC,"""My great Redeemer's name--transporting name! / 'Tis graven on my heart""","",""
"",2011-06-06 03:19:52 UTC,Searching in HDIS (Poetry),4639,"Transporting thought! how shall I speak my joy?<br>
 In what gay figures paint the ecstasy?<br>
 O may'st thou reign exalted and ador'd,<br>
 Ador'd on earth as in the highest heav'n!<br>
 With all the shouting myriads round thy throne<br>
 I join my grateful voice--Ye glitt'ring crowds,<br>
 Receive a mortal militant below<br>
 To your triumphant choir; with you I'll bless<br>
 <b>My great Redeemer's name--transporting name!<br>
 'Tis graven on my heart, 'tis deep imprest,<br>
 Immortal is the stamp; nor life, nor death,<br>
 Nor hell, with all its pow'rs, shall blot it thence.</b><br>
",2011-06-05,12216,"",2005-04-07 00:00:00 UTC,"""My great Redeemer's name--transporting name! / 'Tis graven on my heart, 'tis deep imprest, / Immortal is the stamp; nor life, nor death, / Nor hell, with all its pow'rs, shall blot it thence.""",Impressions and Writing,"&bull;I've included thrice: Impression, Stamp, Blot"
"",2013-09-22 20:08:26 UTC,"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION",4659,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)",,12249,Scene v,2006-01-25 00:00:00 UTC,"""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",Mirror,&bull;I've included twice: Image and Speech
"",2009-09-14 19:37:03 UTC,"Searching ""fancy"" and ""engrav"" in HDIS (Poetry)",4737,"Of all the Charms the Female Sex desire,<BR> That Lovers doat on, and that Friends admire,<BR> Those most deserve your Wish that longest last,<BR> Not like the Bloom of Beauty, quickly past;<BR> Virtue the chief: this Men and Angels prize,<BR> Above the finest Shape, and brightest Eyes.<BR> By this alone untainted Joys we find,<BR> As large, and as immortal as the Mind.<BR> What'er your Age would reap, your Youth should sow,<BR> For the great Seed-time of your Life is now;<BR><b> When Fancy's mimick Pow'r is warm and strong,<BR> Engraving deeply, and retaining long</b>,<BR> What Age can scarcely learn and hardly hold.<BR> The Signet thus cast in the best-wrought Mould,<BR> Imprints no Likeness when the Wax is cold.",,12503,"",2005-03-09 00:00:00 UTC,"In youth ""Fancy's mimick Pow'r is warm and strong, / Engraving deeply, and retaining long""","",""
