provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching poems at the Swift Society,"""And ev'ry one begins to find / The same impression on his mind.""",4359,"When first the squire and tinker Wood<BR>Gravely consulting Ireland's good,<BR>Together mingled in a mass<BR>Smith's dust, and copper, lead, and brass;<BR>The mixture thus by chemic art<BR>United close in ev'ry part,<BR>In fillets roll'd, or cut in pieces,<BR>Appear'd like one continued species;<BR>And, by the forming engine struck,<BR>On all the same impression took.<BR>  So, to confound this hated coin,<BR>All parties and religions join;<BR>Whigs, Tories, Trimmers, Hanoverians,<BR>Quakers, Conformists, Presbyterians,<BR>Scotch, Irish, English, French, unite,<BR>With equal interest, equal spite<BR>Together mingled in a lump,<BR>Do all in one opinion jump;<BR><b>And ev'ry one begins to find<BR>The same impression on his mind.<BR></b>(p. 201).",2005-06-21 00:00:00 UTC,2009-08-06,"","&bull;Poem continues elaborating the conceit of a golden chain replaced by a brazen one. Wood is cast in the part of Prometheus. The consequences are politically disastrous: ""But sure, if nothing else must pass / Betwixt the king and us but brass, / Although the chain will never crack, / Yet our devotion may grow slack.""",2009-09-14 19:35:55 UTC,Coinage,"",11456
"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.","""Must these like empty shadows pass, / Or forms reflected from a glass? / Or mere chimeras in the mind, / That fly, and leave no marks behind?""",4406,"<b>Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?</b><br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?<br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)",2003-10-21 00:00:00 UTC,2011-01-04,"",&bull;REVISIT and fill out citation. INTEREST. Cross-reference: Locke's <u>Essay</u>.,2013-09-23 17:52:22 UTC,"",Lockean Philosophy,11605
"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.","""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""",4406,"Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)",2003-10-21 00:00:00 UTC,2010-01-04,"","",2011-01-04 16:54:58 UTC,"","",11606
"","""Enlarge the Purlieu of my narrow Mind: / In Colours, plain, expose to Reason's Eye, / What, yet, to Reason Nature does deny""",4462,"O <i>Microscopia!</i> Goddess heavenly bright,<BR>Which to an Angel's Ken has stretch'd my Sight,<BR>Stop not thy Bounty, but be still more kind,<BR><b>Enlarge the Purlieu of my narrow Mind:<BR>In Colours, plain, expose to Reason's Eye,<BR>What, yet, to Reason Nature does deny</b>:<BR>What 'tis to think, teach my amazed Thought;<BR>And let, O! let me, <i>whence I came</i>, be taught;<BR>Be taught, <i>what am I?</i> Where, at Death, I go?<BR>What <i>Spirits</i> do above, what Shades, below?<BR>Open of future Scenes the hidden Doom;<BR>Explain the present and the Things to come;<BR>And then, in pious Hymns and grateful Lays<BR>O Goddess! I'll enshrine thy deathless Praise.",2009-09-14 19:36:13 UTC,,"","",2009-09-14 19:36:13 UTC,Eye,Mind's Eye,11750
Searching poems at the Swift Society; found again in ECCO.,"A banker's soul may be ""Weigh'd in the Ballance, and found Light.""",4538,"XIII.<br>
A <em>baited</em> Banker thus desponds,<br>
  From his own Hand foresees his Fall,<br>
They have his <em>Soul</em>, who have his <em>Bonds</em>;<br>
  'Tis like the <em>Writing on the Wall</em>.<br>
<br>
XIV.<br>
How will the Caitif Wretch be scar'd,<br>
  When first he finds himself awake<br>
At the last Trumpet, unprepar'd,<br>
  And all his <em>Grand Account</em> to make?<br>
<br>
XV.<br>
For in that universal <em>Call</em>,<br>
  Few Bankers will to Heav'n be Mounters;<br>
They'll cry, <em>Ye</em> Shops, <em>upon us fall</em>,<br>
  Conceal and <em>cover us</em>, <em>Ye</em> counters.<br>
<br>
XVI.<br>
When <em>Other</em> hands the <em>Scales</em> shall hold,<br>
  And they, in <em>Men and Angels Sight</em><br>
Produc'd with all their Bills and Gold,<br>
<b><em>Weigh'd in the Ballance, and found light.</em>""</b><br>
(p. 113-4)",2005-06-21 00:00:00 UTC,2007-04-26,"","REVISED AER. And then text redone by BMP.<br>
see also Poems vol. I, p. 241, l. 71.",2014-04-16 17:49:04 UTC,Coinage,"",11937
"Searching ""mind"" in C-H Lion","""Some Glances of a State that's past I find, / Take up the Corners of my thoughtful Mind, / As cover'd Embers when they're blown, create / A Flame, and represent my former State.""",7559,"Condemn'd in this dark Prison must I here, <br>
Watch till the Trumpet strike mine Ear? <br>
Must I ne'er know thy Goodness and thy Love, <br>
Because I did transgress thy Will above? <br>
Must Clouds and Vapours still obscure my Mind?<br>
Must I to this dark Sphere be thus confin'd? <br>
No, no, I will launch out, and wing away, <br>
Unto the Regions of a brighter Day. <br>
<b>Some Glances of a State that's past I find, <br>
Take up the Corners of my thoughtful Mind, <br>
As cover'd Embers when they're blown, create <br>
A Flame, and represent my former State.</b><br>
The Flashings of such Joy do strike so strong <br>
My Temples, that I can't endure it long, <br>
I must dissolve and in these Thoughts expire, <br>
And like the Prophet's Coach ascend in Fire.<br>
(pp. 19-20, ll. 1-16)",2013-07-24 15:14:42 UTC,,"","",2013-07-24 15:14:42 UTC,Rooms,"",21992
"Searching ""mind"" in C-H Lion","""Musick alone inflames my drooping Mind; / Nay, she would mount her Wings, and fly away, / Not be confin'd to this dull Lump of Clay, / Did not the Charms of Musick most divine / Unite, and things so wide, so close combine.""",7560,"'Mongst all the Blessings that on Life attend, <br>
'Mongst all the Blessings that the Gods can send, <br>
No Joy, no Bliss, my sullen Heart can find, <br>
<b>Musick alone inflames my drooping Mind; <br>
Nay, she would mount her Wings, and fly away, <br>
Not be confin'd to this dull Lump of Clay, <br>
Did not the Charms of Musick most divine <br>
Unite, and things so wide, so close combine.</b> <br>
I wonder where's the Fountain of this bliss, <br>
If Heav'ns Joy be here on Earth, 'tis this. <br>
Nay, without this the very Gods would be <br>
As much dissatisfied with Life, as we. <br>
What complicated Wonders in thee shine! <br>
The God-head is by thee made more divine. <br>
Could the Gods secret Whispers reach mine Ear, <br>
When I at their Tribunal shou'd appear; <br>
My panting Breath with Musick shou'd keep time, <br>
And with her latest Breath I'd yield up mine; <br>
I fear I should dissolve for very Joy, <br>
For Bliss it self o'er-charg'd can Life destroy.<br>
(pp. 25-26, ll. 1-20)

",2013-07-24 15:20:24 UTC,,"",[Fixing typo in C-H Lion],2013-07-24 15:20:24 UTC,Animals,"",21993
"Searching ""mind"" in C-H Lion","""When I did first this charming object view, / Her Image in my Mind took Root & grew.""",7561,"<b>When I did first this charming object view, <br>
Her Image in my Mind took Root & grew</b>; <br>
So rare a Piece and so divinely fair, <br>
I wish'd the best of Painters had been there: <br>
As piercing lightnings when they strik the ground <br>
The Steel consum'd, the Scabbard Safe is found, <br>
So did she glide along my purer Veins, <br>
My Body's safe, my Soul still full of Pains; <br>
Her Hair as black as that which Angels prize, <br>
Before the Throne, veiling their weaker Eyes; <br>
Her Brows were black, declining like the Bow, <br>
Which Cupid, when he smil'd rejoyc'd to shew; <br>
In lovely Spheres her Globes of Light did rowle, <br>
And Man the strongest Planet did controul; <br>
About her Cheeks ten thousand smiles did play, <br>
Fair as the Beauties of the rising Day; <br>
About her milky Neck and snowy Arms <br>
There flow'd continual Rivulets of Charms; <br>
So soft her Hands, so long, so charming white, <br>
As might the chastest God from Heav'n invite; <br>
Here you might see her Soul in Raptures pass, <br>
Clear as the Lily in the Crystal Glass; <br>
Each, Atome of her Body was so fine, <br>
In ev'ry part it had the Stamp Divine. <br>
The Greek that strove to make a piece so high, <br>
As might the Works of Nature's self out-vie; <br>
From all the rarest Patterns which he knew, <br>
The best Perfections, which they had, he drew: <br>
But after all it prov'd so ill, he swore, <br>
He'd never strive to perfect Nature more; <br>
Had he but seen that Piece that stood by me, <br>
He'd lookt no further for Divinity.<br>
(pp. 100-2, ll. 1-32)",2013-07-24 15:27:12 UTC,,"","",2013-07-24 15:27:12 UTC,"","",21994
"Searching ""mind"" in C-H Lion","""From her blest Heart there flows a Line, / Which Nature made, and grapples mine. / Secret as that which tyes the Mind, / When to the Body 'tis confin'd""",7562,"I.<br>
Poor fading Pleasures to pursue, <br>
I know 'tis base, as well as you; <br>
But whilst this Lump of Flesh I wear, <br>
From doing so I can't forbear; <br>
The old deceiving Serpent still <br>
Corrupts and vitiates my Will. <br>
<br>
II.<br>
<b>From her blest Heart there flows a Line, <br>
Which Nature made, and grapples mine. <br>
Secret as that which tyes the Mind, <br>
When to the Body 'tis confin'd</b>: <br>
If I love on, blame me no more, <br>
Can I with Nature run in score?<br>
(p. 128, ll. 1-12)
",2013-07-24 15:33:33 UTC,,"",INTEREST: one metaphor of mind used to structure a second.,2013-07-24 15:33:52 UTC,Fetters,"",21995
"Searching ""mind"" in C-H Lion","""Would she but cast such quickning Beams on me, / I should her living Image be; / Look when she pleas'd, her Picture she would find / Deeply imprinted in my Mind.""",7563,"II.<br>
By thine own Light thou scarce her Form canst view; <br>
Thy very Light and Essence too <br>
Proceeds from her, as Phoebus 's borrow'd Ray, <br>
Reflects the Image of the Day. <br>
<br>
III.<br>
<b>Would she but cast such quickning Beams on me, <br>
I should her living Image be; <br>
Look when she pleas'd, her Picture she would find <br>
Deeply imprinted in my Mind.</b> <br>
(pp. 133-4, ll. 5-12)
",2013-07-24 15:39:03 UTC,,"","Imagines self mirror, do mirrors take imprints? ",2013-07-24 15:39:16 UTC,Impressions,"",21996
