context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 12,2015-09-19 02:38:18 UTC,2015-09-19 02:38:18 UTC,"","'The only other way out of the physicalist impasse is to plunge deeper into the immaterial, and lay claim to various forms of discarnate mind - the collective unconscious of Jung, or the inherent memory of Sheldrake's ""morphogenetic fields"". In such a model, the brain is not just the generator of consciousness but the recipient of consciousness. <b>This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'</b><br>
(p. 72)","",,8087,24646,"""This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'""",Reading,""
Chapter 15,2015-09-19 02:45:01 UTC,2015-09-19 02:45:01 UTC,"","I suddenly saw with a strange clarity, a clarity which took me deeper into confusion, a glass knot, saw that I could only make any difference to the terror of loveless desolation by penetrating its chaotic heart. If I could consciously live what I could not bear I might be able to reshape it. <b>I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.</b> I grabbed the air, closing my fist on this elusive vision.<br>
(p. 107)","",,8087,24649,"""I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.""",Reading,""
Chapter 17,2015-09-19 02:47:05 UTC,2015-09-19 02:47:05 UTC,"","Why can't I just crawl under a bush and die quietly? Why am I sitting here in the Brise Marine, waiting for the ferry to take me over to the island, worrying about how to put it, how to describe what happened to me this morning? The answer is simple. <b>The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.</b><br>
(p. 124)","",,8087,24650,"""The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.""",Reading,""
Chapter 19,2015-09-19 02:51:44 UTC,2015-09-19 02:51:44 UTC,"","And yet as I sit here in front of this faded raspberry farmhouse, on a broken wicker chair, under the dusty eucalyptus tree, I feel the tingling of destiny, as if electrified sand has been poured through the crown of my head and is fizzing down through my body. <b>I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.</b> The mess that's emerging, a confessional diary overwhelming the fragments of a speculative narrative, at least reflects the truth of my experience, the fact that every contemplation is interrupted, and that every interruption becomes a further object of contemplation, and that this rhythm of delusion and revelation feels as if it's essential to the nature of consciousness considering itself.<br>
(pp. 128-9)","",,8087,24651,"""I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.""",Reading,""
Chapter 20,2015-09-19 02:55:03 UTC,2015-09-19 02:55:03 UTC,"","Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)","",,8087,24653,"""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""",Reading,""
Chapter 20,2015-09-19 02:58:48 UTC,2015-09-19 02:58:48 UTC,"","'Oh, God,' muttered Patrick. He felt the constant longing to escape his own habits of expression, and then watched the tyranny of his taste, like a bullet in the heart of a skylark, reintroduce him to the inevitability of certain rhythms, certain symmetries, certain tricks of argument. <b>Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.</b> Maybe things hadn't changed that much since his student days.<br>
(p. 136)","",,8087,24655,"""Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.""",Reading,""
Chapter 22,2015-09-19 03:08:43 UTC,2015-09-19 03:08:43 UTC,"","<b>Why was the copula between the brain and the mind plunged in an obligatory darkness?</b> He had to hang on to the argument while he shuffled down the crowded aisle of the coach, hang on for a few more minutes until he could explain it to Crystal. Then he would ask her to dinner and back to Ennismore Gardens for an in-depth seminar.<br>
(p. 161)","",,8087,24661,"""Why was the copula between the brain and the mind plunged in an obligatory darkness?""",Reading,""
Chapter 22,2015-09-19 03:10:52 UTC,2015-09-19 03:10:52 UTC,"","Still, the point was not how it made him feel but what the argument was. That's what would provide the agenda for a midnight seminar. He was getting dangerously near the door. He could see Crystal going down the steps, followed hotly by the superfluous Jean-Paul. <b>He must get the whole thing clear, like a diagram hanging in the translucent space of his imagination, the blueprint of a missile that would lay waste to the Great Consciousness Debate.</b> On the one hand, the property of consciousness was not a perceptible property of the brain . . . Then there was the stuff about spatially defined properties . . . we're doomed to vacillate between the contingency and the necessity of the connection. On the other hand . . . Oh dear, he was already at the steps. Well, he could only hope the whole thing would come back to him once he started talking.<br>
(p. 162)
","",,8087,24662,"""He must get the whole thing clear, like a diagram hanging in the translucent space of his imagination, the blueprint of a missile that would lay waste to the Great Consciousness Debate.""",Reading,""
Chapter 22,2015-09-19 03:12:42 UTC,2015-09-19 03:12:42 UTC,"","<b>After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.</b><br>
(p. 163)","",,8087,24663,"""After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.""",Reading,""
Chapter 22,2015-09-19 03:14:02 UTC,2015-09-19 03:14:02 UTC,"","<b>'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.</b> 'Never' he repeated, his voice cracking with emotion, 'give up hope.'<br>
(p. 165)","",,8087,24664,"""'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.""",Reading,""
