context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Preface,2006-12-11 00:00:00 UTC,2009-09-14 19:40:01 UTC,Innate Ideas,"Our disagreements concern points of some importance. There is the question whether the soul in itself is completely blank like a writing tablet on which nothing has as yet been written--a <i>tabula rasa</i>--as Aristotle and the author of the <i>Essay</i> maintain, and whether everything which is inscribed there comes solely from the senses and experience; or whether the soul inherently contains the sources of various notions and doctrines which external objects merely rouse up on suitable occasions, as I believe and as Plato and even the Schoolmen and all those who understand the sense of the passage in St. Paul where he says that God's law is written in our hearts (<i>Romans</i> 2:15). The Stoics call these sources Prolepses, that is fundamental assumptions or things taken for granted in advance. Mathematicians call them common notions or <i>koinai ennoiai</i>. <b>Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""</b><i>zopyra</i><b>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel</b>. And we have reason to believe that these flashes reveal something divine and eternal: this appears especially in the case of necessary truths. That raises another question, namely whether all truths depend on experience, that is on induction and instances, or if some of them have some other foundation. For if some events can be foreseen before any test has been made of them, it is obvious that we contribute something from our side [...]<BR>(48-9)<BR>","",,5229,14109,"""Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""<i>zopyra</i>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel.""",Reading,"&bull;I've included thrice: Light, Sparks, Seeds"
Of Imagination,2011-11-23 03:47:44 UTC,2011-11-23 03:47:44 UTC,"","Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.<br>
(119)","",,7128,19337,"""Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.""",Searching in Google Books,""
The Nineteenth Sunday after Trinity,2012-01-23 22:16:08 UTC,2012-01-23 22:16:08 UTC,"","<em>The Epistle</em>. EPHES. 4. 17.<br>
<b>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: who being past feeling, have given themselves over unto lasciviousness, to work all uncleanness with greediness. But ye have not so learned Christ; if so be that ye have heard him, and have been taught by him, as the truth is in Jesus: that ye put off concerning the former conversation, the old man, which is corrupt according to the deceitful lusts; and be renewed in the spirit of your mind; and that ye put on the new man, which after God is created in righteousness and true holiness. Wherefore putting away lying, speak every man truth with his neighbour: for we are members one of another. Be ye angry, and sin not: let not the sun go down upon your wrath: neither give place to the devil. Let him that stole, steal no more; but rather let him labour, working with his hands the thing which is good, that he may have to give to him that needeth. Let no corrupt communication proceed out of your mouth, but that which is good, to the use of edifying, that it may minister grace unto the hearers. And grieve not the Holy Spirit of God, whereby ye are sealed unto the day of redemption. Let all bitterness, and wrath, and anger, and clamour, and evil speaking be put away from you, with all malice. And be ye kind one to another, tender-hearted, forgiving one another, even as God for Christ’s sake hath forgiven you.<br>","",,7175,19521,"""This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart.""",Reading in Google Books,""
"",2013-08-15 04:53:46 UTC,2013-08-15 04:53:46 UTC,"","108. Wisdom, Prudence.<br>
<br>
<em>Wisdom</em>, makes us act and speak, properly; <em>prudence</em>, prevents our speaking, or acting, improperly. The first, in order to attain its ends, searches out the best paths to follow: the second, that it may not miss its aim, tries, to discover the bad ways, in order to avoid them.<br>
<br>
<em>Wisdom</em>, is more knowing; <em>prudence</em>, more wary.<br>
 <!--Page  122--> <b>The <em>wise</em> man, makes use of those means, that are most proper for his purpose; he conducts himself, by the light of reason</b>. The <em>prudent</em>, man, takes those ways, he thinks most sure; he does not venture, into places unknown.<br>
<br>
An ancient writer, has said, that, it is a mark of <em>wisdom</em>, not to talk on any subject, but what, we are thorough masters of, especially, if we would be esteemed: we, may add to this maxim, that, it is a piece of <em>prudence</em>, not to bring a disagreeable subject on the tapis, particularly, if we are desirous of being beloved.<br>
(I, pp. 121-2)","",,7583,22149,"""The 'wise' man, makes use of those means, that are most proper for his purpose; he conducts himself, by the light of reason.""",Reading,""
"",2013-08-15 04:57:24 UTC,2013-08-15 04:58:59 UTC,"","214. Prepossessed, Opiniated, Obstinate, Infatuated, Headstrong.<br>
<br>
These epithets denote a folly, which consists in being too much wedded to our own opinion; but, that, which is particularized by the word, <em>prepossessed</em>, seems to arise, from excess of prejudice, which seduces, and, causes us to think, what we have preconceived, the best; paying little or no regard to the opinions of others. In one <em>opiniated</em>, this folly seems to be, the effect of an over-fondness for his own notions, and, a contempt for those, of others. <em>Obstinacy</em>, seems to spring, from an affected perverseness, which renders it intractable, and, which, against the rules of good-breeding, will never give way. An <em>infatuated</em> person, is supposed to be folly-struck, to suffer some loss of reason, which is the occasion of that inflexibility we observe in him. As to the word, <em>headstrong</em>, though, often, used as synonymous <!--Page  9--> with the above; it appears to me, to have a greater relation to a man's actions, intimating a blind determination, that stops his ears to every argument, and, renders him ungovernable.<br>
<br>
<em>Prepossessed</em>, and, <em>opiniated</em>, imply, a mind, strongly, prejudiced; <em>obstinate</em>, and, <em>headstrong</em>, an unruly will; <em>infatuated</em>, a wandering in the dark.<br>
<br>
Thus, to be <em>prepossessed</em>, <em>opiniated</em>, or, <em>infatuated</em>, is involuntary; to be <em>obstinate</em>, or, <em>headstrong</em>, voluntary.<br>
<br>
A person <em>prepossessed</em>, follows his own opinions, after examining in some sort, those of others. One, who is <em>opiniated</em>, follows his own notions, implicitly, without ever listning to those of others. <em>Obstinacy</em>, pursues its own way, in spite of every opposition, and, often, through mere caprice. <b><em>Infatuation</em> acts so strongly, as in some measure, to take away that reason, which is the light of the mind; and thus darkening it, leads a man into the grossest errors.</b> The <em>headstrong</em> person, often, acts through a spirit of opposition, and seldom leaves his course, till he has completed his ruin.<br>
(II, pp. 8-9)","",,7583,22152,"""'Infatuation' acts so strongly, as in some measure, to take away that reason, which is the light of the mind; and thus darkening it, leads a man into the grossest errors.""",Reading,""
"Book IV, Creed of the Savoyard Curate",2014-01-10 21:14:13 UTC,2014-07-23 17:29:26 UTC,"","<b>Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.</b> On a beau vouloir établir la vertu par la raison seule, quelle solide base peut-on lui donner? La vertu, disent-ils, est l’amour de l’ordre. Mais cet amour peut-il donc & doit-il l’emporter en moi sur celui de mon bien-être? Qu’ils me donnent une raison claire & suffisante pour le préférer. Dans le fond leur prétendu principe est un pur jeu de mots; car je dis aussi, moi, que le vice est l’amour de l’ordre, pris dans un sans différent. Il y a quelque ordre moral partout où il y a sentiment & intelligence. La différence est que le bon s’ordonne par rapport au tout, & que le méchant ordonne le tout par rapport à lui. Celui-ci se fait le centre de toutes choses; l’autre mesure son rayon & se tient à la circonférence. Alors il est ordonné par rapport au centre commun, qui est Dieu, et par rapport [65] a tous les cercles concentriques, qui sont les créatures. Si la Divinité n’est pas, il n’y a que le méchant qui raisonne, le bon n’est qu’un insensé.<br>
(IV, p. 305 in Everyman)",Empire,,6428,23320,"""Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.""",Reading,""
"Book IV, Creed of the Savoyard Curate",2014-01-10 21:22:24 UTC,2014-01-10 21:23:07 UTC,"","<b>Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.</b> Si donc elle ne nous apprenoit que des choses absurdes & sans raison, si elle ne nous inspiroit que des sentiments d’aversion pour nos semblables & de frayeur pour nous-mêmes, si elle ne nous peignoit qu’un Dieu colère, jaloux, vengeur, partial, haïssant les hommes, un Dieu de la guerre & des combats, toujours prêt à détruire & foudroyer, toujours parlant de tourments, de peines, et se vantant de punir même les innocents, mon coeur ne seroit point attiré vers ce Dieu terrible, & je me garderois de quitter la religion naturelle pour embrasser là; car vous voyez bien qu’il faudroit nécessairement opter. Votre Dieu n’est pas le nôtre, dirais-je à ses sectateurs. Celui qui commence par se choisir un seul peuple et proscrire le reste du genre humain, n’est pas le père commun des hommes; celui qui destine au supplice éternel le plus grand nombre de ses créatures n’est pas le Dieu clément & bon que ma raison m’a montré.<br>
(IV, 315 in Everyman)",Writing,,6428,23324,"""Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.""",Reading,""
LETTER X. To the same.,2014-07-24 21:39:31 UTC,2014-07-24 21:39:31 UTC,"","The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)","",,7982,24258,"""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""",Searching in ECCO-TCP,""
LETTER X. To the same.,2014-07-24 21:40:29 UTC,2014-07-24 21:40:29 UTC,"","The customs of this people correspond to their religion; they keep their dead for three days on the same bed where the person died; after which they bury him in a grave moderately deep, but with the head still uncovered. Here for several days they present him different sorts of meats; which, when they perceive he does not consume, they fill up the grave, and desist from desiring him to eat for the future. How, how can mankind be guilty of such strange absurdity; to entreat a dead body already putrid to partake of the banquet? <b>Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.</b> Here we observe a whole country adoring a divinity through fear, and attempting to feed the dead. These are their most <!--Page  34--> serious and most religious occupations: are these men rational, or are not the apes of Borneo more wise?<br>
(I, p. 33-34)","",,7982,24259,"""Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.""",Searching in ECCO-TCP,""
"",2014-07-25 02:34:32 UTC,2014-07-25 02:34:32 UTC,"","That treasure which I still kept within my bosom, my child, my all that was left to me, is now <!--Page  85--> a slave.* Good heavens, why was this! why have I been introduced into this mortal apartment, to be a spectator of my own misfortunes, and the misfortunes of my fellow creatures! wherever I turn, what a labyrinth of doubt, error, and disappointment appears: why was I brought into being; for what purposes made; from whence have I come; whither stray'd; or to what regions am I hastening? <b>Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.</b> Ye boasted revelations of the earth, how little do you aid the enquiry.<br>
(I, pp. 84-85)","",,7982,24261,"""Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.""",Searching in ECCO-TCP,""
