work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7699,2013-10-04 13:52:50 UTC,Reading,"""So next time you see the homey and his rims spin / Just know my mind is working just like them / (rims, that is)""","",22918,2013-10-04 13:52:50 UTC,,"","","","Music business hate me cause the industry ain't make me<br>
Hustlers and boosters embrace me and the music I be making<br>
I dumbed down for my audience to double my dollars<br>
They criticized me for it, yet they all yell ""holla""<br>
If skills sold, truth be told, I'd probably be<br>
Lyrically Talib Kweli<br>
Truthfully I wanna rhyme like Common Sense<br>
But I did 5 mill' - I ain't been rhyming like Common since<br>
When your cents got that much in common<br>
And you been hustling since, your inception<br>
Fuck perception. Go with what makes sense<br>
Since I know what I'm up against<br>
We as rappers must decide what's most important<br>
And I can't help the poor if I'm one of them<br>
So I got rich and gave back, to me that's the win/win<br>
<b>So next time you see the homey and his rims spin<br>
Just know my mind is working just like them<br>
(rims, that is)</b>"
8065,2015-06-11 16:03:54 UTC,Reading,"""There's a party in my mind...And it never stops / There's a party up there all the time.""","",24571,2015-06-11 16:04:05 UTC,,"","","","<b>There's a party in my mind...And it never stops<br>
There's a party up there all the time</b>...They'll<br>
party till they drop<br>
Other people can go home...Other people they can split<br>
I'll be here all the time...I can never quit."
8102,2015-11-20 20:59:15 UTC,Reading,"""Zulu Nation, brothers that's creation; / Minds get flooded, ejaculation -- / Right on the two inch tape.""","",24735,2015-11-20 20:59:15 UTC,,"","","","[Verse 2: Q-Tip]<br>
<b>Zulu Nation, brothers that's creation;<br>
Minds get flooded, ejaculation -- <br>
Right on the two inch tape.</b><br>
The Abstract poet incognito, runs the cape.<br>
Not the best not the worst and occasionally I curse to get my<br>
Point across. So bust, the floss<br>
As I go in betweeen, the grit and the dirt.<br>
Listen to the mission, listen, Miss, as I do work, umm,<br>
As I crack the, monotone.<br>
Children of the jazz so, get your own.<br>
Smokin' R&B cause they try to do me<br>
Or the best of the pack, but they can't do rap<br>
For it's Abstract, orig-inal.<br>
You can't get your own and that's, pitiful<br>
I know I'd be the man if I cold yanked the plug<br>
On R&B, but I can't and that's bugged.
"
8102,2015-11-20 21:00:57 UTC,Reading,"""You soar off to another world, deep in your mind, / But people seem to take that, as being unkind.""","",24736,2015-11-20 21:00:57 UTC,,"","","","[Verse 2: Phife Dawg]
Yo, when you bug out, you usually have a reason for the action.<br>
Sometimes you do it just for mere satisfaction.<br>
People be houndin', always surroundin',<br>
Pulsing, just like a migraine poundin'.<br>
You don't really fret, you stay in your sense.<br>
Camouflage your feeling, of absolute tense.<br>
<b>You soar off to another world, deep in your mind,<br>
But people seem to take that, as being unkind.</b><br>
""Oh yo, he's acting stank,"" really on a regal?<br>
A man of the fame, not a man of the people.<br>
Believe that if you wanna but I tell you this much:<br>
Riding on the train with no dough, sucks.<br>
Once again a case of your feet in my Nikes;<br>
If a crowd is in my realm, I'm saying -- mic please.<br>
Hip-hop is living, can't yank the plug,<br>
if you do the result, will end up kind of bugged."
8154,2016-07-12 17:03:41 UTC,Listening,"""But the static in your mind leaves you hollow and unkind / With a shock electric wave turns you on.""","",24925,2016-07-12 17:03:41 UTC,,"","","","Who're you fooling if the fools are right? <br>
It's the same thing but it's almost as different <br>
Hard to tell when it pacifies your mind <br>
And leaves you stranded with a broken engine <br>
Lazy desert looks so mangled <br>
Let me drown in a convalescent bliss <br>
<br>
Get up from your bed of rest <br>
It's been a long time since you've lived <br>
<b>But the static in your mind leaves you hollow and unkind <br>
With a shock electric wave turns you on </b>"
8213,2017-03-10 04:24:08 UTC,Listening,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""","",25059,2017-03-10 04:24:08 UTC,,"","","","When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out."
8257,2018-02-07 04:02:44 UTC,Listening,"""Memories, like mohair sweaters, / Stretched and pilled faux distressed letters.""","",25145,2018-02-07 04:04:17 UTC,,"","","","<b>Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;</b><br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?"
8257,2018-02-07 04:03:59 UTC,Listening,"""What suffocates the land / In the memory of a garbage can / Memory of a garbage can?""","",25146,2018-02-07 04:03:59 UTC,,"","","","Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;<br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
<b>What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?</b>"
8265,2018-04-07 20:41:44 UTC,Listening,"""Their souls are crumbling like a dirt clod, hold.""","",25160,2018-04-07 20:41:44 UTC,,"","","","Now, she's the only one<br>
Who always inhales<br>
Paris is stale<br>
And it's war if we fail<br>
And in the migrant hotels, they never sleep, they never will<br>
<b>Their souls are crumbling like a dirt clod, hold</b> <br>
Your cigarette cuts to the inside"
8332,2019-06-12 16:08:25 UTC,Listening,"""But now I rock a bar stool and I drink for two / Just pondering this time bomb in my mind.""","",25284,2019-06-12 16:08:46 UTC,,"","","","Confidentially, she never called me baby-doll<br>
Confidentially, I never had much pride<br>
<b>But now I rock a bar stool and I drink for two<br>
Just pondering this time bomb in my mind</b>"
