context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b><i>Self-Knowledge</i> properly siginifies to contemplate our own Natures in their Idea, to draw our own Image and Picture as like the Original as we can, and to view our selves in it:</b> But <i>Self-consciousness</i> is an intellectual Self Sensation, when we feel our selves, and all the Thoughts, Knowledge, Volitions, Passions of our Minds, and know what is Self, and what belongs to Self by feeling it.<BR>(p. 77)",2009-03-30,2004-05-12 00:00:00 UTC,10140,"Reading Udo Thiel's ""The Trinity and Human Personal Identity"" (233)","""Self-Knowledge properly siginifies to contemplate our own Natures in their Idea, to draw our own Image and Picture as like the Original as we can, and to view our selves in it.""",&bull;From South and Sherlock Trinity controversy in 1690s. South challenges Sherlock's notion of self-consciousness.,2011-11-24 19:12:08 UTC,"",3912
"","","V.<br>
But say, What shall I worthy Thee rehearse?<br>
 &nbsp; Too high my Subject, and too mean my Verse.<br>
 &nbsp; Say in what Lays, in what immortal Strain,<br>
 &nbsp; In what bright Numbers wilt thou live again?<br>
 For tho' thy Body mingled in the Dust does lie,<br>
 &nbsp; &nbsp; Thy Soul, which never is to die;<br>
<b> &nbsp; Thy mighty Soul, stamp'd of Heav'n's noblest Coin,<br>
 &nbsp; More Pure than Gold, more Precious and Divine,<br>
 &nbsp; Does in thy Everlasting Vertues shine:</b><br>
 &nbsp; Thy Everlasting Vertues did I say?<br>
 &nbsp; &nbsp; Yes, sure, they will remain;<br>
 &nbsp; Yes, sure they will for ever last, and reign,<br>
 &nbsp; Beyond the Last and Everlasting Day.<br>
 &nbsp; Nor art Thou gone, whilst there is left behind<br>
 &nbsp; The best and truest Image of Thy Mind.<br>
 &nbsp; &nbsp; Vertue does Thy resemblance show,<br>
 And still Thou breathest in th' Example which Thou gav'st below.<br>
 &nbsp; As when the God of Light descends to rest<br>
 &nbsp; In the deep Ocean of the sultry West,<br>
 &nbsp; Some steps of <i>Phoebus</i> we may still behold,<br>
 He fringes all the Clouds with Silver and with Gold.<br>
(p. 6)",,2005-04-08 00:00:00 UTC,10143,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""","""Thy mighty Soul, stamp'd of Heav'n's noblest Coin, / More Pure than Gold, more Precious and Divine, / Does in thy Everlasting Vertues shine.""",&bull;I've included twice Stamping and Coin,2014-04-16 17:11:39 UTC,Impression,3915
"",""," <b>But wretched thou, whoe'er my rival art,<br>
 That fondly boasts an empire o'er her heart</b>;<br>
 Thou that enjoy'st the fair inconstant prize,<br>
 And vainly triumph'st with my victories;<br>
 Unenvy'd now, o'er all her beauties rove,<br>
 Enjoy thy ruin, and Ne&aelig;ra's love:<br>
 Though wealth and honours grace thy nobler birth,<br>
 To bribe her love, and fix a wandering faith;<br>
 Though every grace and every virtue join,<br>
 T' enrich thy mind, and make thy form divine:<br>
 Yet, blest with endless charms, too soon you'll prove<br>
 The treacheries of false Ne&aelig;ra's love.<br>
 Lost and abandon'd by th' ungrateful fair,<br>
 Like me you'll love, be injur'd and despair.<br>
 When left th' unhappy object of her scorn,<br>
 Then shall I smile to see the victor mourn,<br>
 Laugh at thy fate, and triumph in my turn.<br>
(cf. pp. 60-1 in 1716 <u>Miscellanies</u>)",2012-04-03,2004-08-22 00:00:00 UTC,16127,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","""But wretched thou, whoe'er my rival art, / That fondly boasts an empire o'er her heart.""","",2014-03-03 21:21:04 UTC,Empire,6098
"","","Yet in her breast does kind compassion plead,<br>
And fills her soul with horrour of the deed;<br>
Her sex's tenderness resumes its place,<br>
And spreads in conscious blushes o'er her face.<br>
Now stung with the remorse of guilt, she cries,<br>
""Ah, frantic girl, what wild attempt is this!<br>
Think, think, Theutilla, on the murderer's doom,<br>
And tremble at a punishment to come:<br>
Stain not thy virgin hands with guilty blood,<br>
And dread to be so criminally good.<br>
Lay both thy courage and thy weapon down,<br>
Nor fly to aids a maid must blush to own;<br>
Nor arms, nor valour, with thy sex agree,<br>
They wound thy fame, and taint thy modesty,<br>
Thus different passions combat in her mind,<br>
Oft she's to pity, oft to rage inclin'd:<br>
Now from her hand the hated weapon's cast,<br>
Then seiz'd again with more impetuous haste:<br>
Unfix'd her wishes, her resolves are vain,<br>
What she attempts, she straight rejects again;<br>
Her looks, the emblems of her thoughts, appear<br>
Vary'd with rage, with pity, and despair:<br>
Alone her fears incline to no extreme,<br>
Equally poiz'd betwixt revenge and shame,<br>
<b>At length, with more prevailing rage possest,<br>
Her jealous honour steels her daring breast:<br>
The thoughts of injur'd fame new courage gave,<br>
And nicer virtue now confirms her brave</b>.<br>
Then the fam'd Judith her whole mind employs,<br>
Urges her hand, and sooths the fatal choice:<br>
This great example pleas'd, inflam'd by this,<br>
With wild disorder to the youth she flies;<br>
One hand she wreaths within his flowing hair,<br>
The other does the ready weapon bear:<br>
""Now guide me (cries) fair Hebrew, now look down,<br>
And pity labours thou hast undergone.<br>
Direct the hand that takes thy path to fame,<br>
And be propitious to a virgin's name,<br>
Whose glory's but a refuge from her shame!""<br>
Thus rais'd by hopes, and arm'd with courage now,<br>
She with undaunted looks directs the blow:<br>
Deep in his breast the spacious wound she made,<br>
And to his heart dispatch'd th' unerring blade.<br>
(pp. 33-4 in <u>Miscellanies</u>",2012-04-03,2012-04-03 21:41:46 UTC,19665,Searching in HDIS (Poetry),"&quot;At length, with more prevailing rage possest, / Her jealous honour steels her daring breast / The thoughts of injur'd fame new courage gave, / And nicer virtue now confirms her brave.""",Entered under wrong title: 2004-08-22 00:00:00 UTC. I caught my mistake 2012-04-03,2012-04-03 21:41:46 UTC,Metal,7209
"","","Beauty in Women, its Power and Force. ----
—<em>Beauty</em> had some Effects upon <em>Diogenes</em>, held to be the Morosests of all the Philosophers; for when he saw handsom Women, he called them <em>Queens</em>, because he had observed Men so Curteous, Obliging and Obedient to them; <em>bowing and bringing</em>, as if they would adore their very Shoe-strings: <b>Wine is strong, and Kings are strong, but a <em>Beautiful Woman</em> fixes her unshaken Empire in the hearts of her Admirers, when all things totters.</b> Monarchs we confess, though they sit still, streach a wide Command over Sea and Land; but <em>Beauty</em>, we generally find has Dominion even over them: <em>Gold and Jewels tumbles at the Fair ones feet</em>, and the Doner is proud if she will deigne to receive it, their Eyes are fixed on her with wonder, and they take her for a <em>kind of a Terrestial Paradise</em>, furnished out with delights <em>not common to the World</em>; Friends and Relations are forsaken for her, and she is exalted upon the Soveraign Throne of Affection: <em>Life is a small hazard to protect or vindicate her Honour</em>, Says <em>Esdras</em>, though it was death for any to touch the <em>Persian Kings</em> without an especial Command, yet says he of <em>Darius</em>, I saw <em>Apame</em> his Concubine sitting familiar with him on his right hand, and she took the Crown from off his head, and put it on her own, and stroaked him with her left hand; yet the King was well pleased, Gaping and Gazing on her; and when she smilled, he smilled; and laughed when she laughed; and when she was angry, he flattered to be reconciled to her. When the fair <em>Chariclea</em> fell into the hands of <em>Pyrates</em> with divers others, she only escaped being put to the Sword, her <em>Excelling Beauty</em>, working upon the Villains heart, contrary to their bloody custom to save her Life. Some Nations chuse their Kings and Queens by their <em>Beauty</em> and Proportion of Body, without regard to their Birth: As of Old, the <em>Indians</em>, <em>Persians</em>, and <em>Aethiopians</em> have done.<br>
(p. 59)",,2013-09-24 04:07:25 UTC,22853,"Reading Carlos J. Gómez's ""Courtship, Marriage Vows, and Political Metaphor in Vanbrugh’s 'The Relapse' and 'The Provoked Wife,'"" <u>Journal for Early Modern Cultural Studies</u>, 1:2, (Fall/Winter 2001): 93-123, p. 93.","""Wine is strong, and Kings are strong, but a Beautiful Woman fixes her unshaken Empire in the hearts of her Admirers, when all things totters.""",USE IN ENTRY,2013-09-24 04:07:25 UTC,Empire,7689
"","","<em>Neptune</em>, <em>Vulcan</em>, and <em>Minerva</em> may witness the Truth of this. They all contended which of them was the most skilsul Artificer; whereupon <em>Neptune</em> made a Bull, <em>Minerva</em> a House, and <em>Vulcan</em> a Man; they made <em>Momus</em> Judge between them; but he chid them all three. He accused <em>Neptune</em> of Imprudence; because he placed not the Bull's Horns in his Forehead before his Eyes; for then the Bull might give a strong and a surer Blow. He blamed <em>Minerva</em>, because her House was immoveable, so that it could not be carried away, if by Chance it was placed among ill Neighbours. <b>But he said, that <em>Vulcan</em> was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.</b>
(p. 166)",,2013-11-15 18:04:47 UTC,23206,Searching in Google Books,"""But he said, that Vulcan was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.""","",2013-11-15 18:04:47 UTC,Rooms,7774
II.x.9,"","'Tis reported of that prodigy of Parts, Monsieur <i>Pascal</i>, that, till the decay of his health had impaired his memory, he forgot nothing of what he had done, read, or thought in any part of his rational Age. This is a privilege so little known to most Men, that it seems almost incredible to those, who, after the ordinary way, measure all others by themselves: But yet, when considered, may help us to enlarge our thoughts towards greater Perfections of it in superior ranks of Spirits. For this of Mr. <i>Pascal</i> was still with the narrowness, that humane Minds are confin'd to here, of having great variety of <i>Ideas</i> only by succession, not all at once: <b>Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once</b>. This, we may conceive, would be no small advantage to the knowledge of a thinking Man; if all his past thoughts, and reasonings could be always present to him. And therefore we may suppose it one of those ways, wherein the knowledge of separate Spirits may exceedingly surpass ours.<br>
(II.x.9) ",,2014-03-02 15:59:29 UTC,23407,Reading,"&quot;Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once.""",&bull;This is a metaphorically rich chapter! <BR>&bull;Locke imagines Fune the Memorius's predicament<BR>&bull;Cross reference: 'Glance' in Optics<BR><BR>,2014-03-02 15:59:29 UTC,"",7801
"","","[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? <b>He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em></b>. When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person. A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)",,2014-07-02 16:27:10 UTC,24134,"Reading Udo Thiel, <u>The Early Modern Subject</u> (Oxford: OUP, 2011), 58.","""He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be the Person, and constitute the Person.""","",2014-07-02 16:27:10 UTC,Empire,3912
"",As it Were,"[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em>. <b>When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.</b> A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)",,2014-07-02 16:29:14 UTC,24135,Reading,"""When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.""","""Animated Instrument"" is Aristotle's name for a slave.",2014-07-02 16:29:14 UTC,"",3912
"","","[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em>. When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person. <b>A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul.</b> This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)",,2014-07-02 16:30:33 UTC,24136,Reading,"""A Soul vitally united to a Body, is an embodied Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul.""","Weird: ""his Cloths as vitally united to his Body, as his Body is to his Soul""!",2014-07-02 16:30:33 UTC,"",3912
