context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-06-19 00:00:00 UTC,2009-09-14 19:33:52 UTC,"","<i>5: </i>For they that are after the flesh do mind the things of the flesh; but they that are after the Spirit the things of the Spirit. <BR><i>6: </i><B>For to be carnally minded is death; but to be spiritually minded is life and peace</B>. <BR><i>7: </i><b>Because the carnal mind is enmity against God</b>: for it is not subject to the law of God, neither indeed can be. <BR><i>8: </i>So then they that are in the flesh cannot please God. <BR>(Romans 8:5-8)","",2009-06-10,3490,8954,"""For to be carnally minded is death; but to be spiritually minded is life and peace.""",Searching KJV at UVA's Electronic Text Center,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>&bull;See Romans 7:23 and 7:25 for more on the laws of the mind.
Moses' veil prevents Judaism from seeing Mosaic law's glory is at its end. ,2003-06-19 00:00:00 UTC,2009-12-12 18:02:07 UTC,"","<i>12: </i>Seeing then that we have such hope, we use great plainness of speech: <BR><i>13: </i>And not as Moses, which put a vail over his face, that the children of Israel could not stedfastly look to the end of that which is abolished: <BR><i>14: </i><b>But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ. </b><BR><i>15: </i>But even unto this day, when Moses is read, the vail is upon their heart. <BR><i>16: </i>Nevertheless when it shall turn to the Lord, the vail shall be taken away. <BR><i>17: </i>Now the Lord is that Spirit: and where the Spirit of the Lord is, there is liberty. <BR><i>18: </i>But we all, with open face beholding as in a glass the glory of the Lord, are changed into the same image from glory to glory, even as by the Spirit of the Lord. <BR>(2 Corinthians 3:12-18)","",2003-10-23,3495,8961,"""But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ.""",Searching KJV at UVA's Electronic Text Center,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>
"",2003-06-19 00:00:00 UTC,2009-09-14 19:33:53 UTC,"","<i>1: </i>Therefore seeing we have this ministry, as we have received mercy, we faint not; <BR><i>2: </i>But have renounced the hidden things of dishonesty, not walking in craftiness, nor handling the word of God deceitfully; but by manifestation of the truth commending ourselves to every man's conscience in the sight of God. <BR><i>3: </i>But if our gospel be hid, it is hid to them that are lost: <BR><i>4: </i><b>In whom the god of this world hath blinded the minds of them which believe not, lest the light of the glorious gospel of Christ, who is the image of God, should shine unto them. </b><BR><i>5: </i>For we preach not ourselves, but Christ Jesus the Lord; and ourselves your servants for Jesus' sake. <BR><i>6: </i>For God, who commanded the light to shine out of darkness, hath shined in our hearts, to give the light of the knowledge of the glory of God in the face of Jesus Christ. <BR><i>7: </i>But we have this treasure in earthen vessels, that the excellency of the power may be of God, and not of us. <BR>(2 Corinthians 4:1-7)","",,3495,8962,"""In whom the god of this world hath blinded the minds of them which believe not, lest the light of the glorious gospel of Christ, who is the image of God, should shine unto them. """,Searching KJV at UVA's Electronic Text Center,"&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>&bull;See previous reference (2 Corinthians 3:14). Judaism wears a ""vail.""<BR>"
"",2003-06-19 00:00:00 UTC,2009-09-14 19:33:53 UTC,"","<i>17: </i>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind, <BR><i>18: </i><b>Having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart: </b><BR><i>19: </i>Who being past feeling have given themselves over unto lasciviousness, to work all uncleanness with greediness. <BR><i>20: </i>But ye have not so learned Christ; <BR><i>21: </i>If so be that ye have heard him, and have been taught by him, as the truth is in Jesus: <BR><i>22: </i>That ye put off concerning the former conversation the old man, which is corrupt according to the deceitful lusts; <BR><i>23: </i>And be renewed in the spirit of your mind; <BR><i>24: </i>And that ye put on the new man, which after God is created in righteousness and true holiness. <BR>(Ephesians 4:17-24)","",,3496,8965,Vanity of mind darkens the understanding and blinds the heart,Searching KJV at UVA's Electronic Text Center,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR>
"",2003-06-19 00:00:00 UTC,2009-12-12 18:03:14 UTC,"","<i>16: </i>Let no man therefore judge you in meat, or in drink, or in respect of an holyday, or of the new moon, or of the sabbath days: <BR><i>17: </i>Which are a shadow of things to come; but the body is of Christ. <BR><i>18: </i><b>Let no man beguile you of your reward in a voluntary humility and worshipping of angels, intruding into those things which he hath not seen, vainly puffed up by his fleshly mind</b>, <BR><i>19: </i>And not holding the Head, from which all the body by joints and bands having nourishment ministered, and knit together, increaseth with the increase of God. <BR><i>20: </i>Wherefore if ye be dead with Christ from the rudiments of the world, why, as though living in the world, are ye subject to ordinances, <BR><i>21: </i>(Touch not; taste not; handle not; <BR><i>22: </i>Which all are to perish with the using;) after the commandments and doctrines of men? <BR><i>23: </i>Which things have indeed a shew of wisdom in will worship, and humility, and neglecting of the body; not in any honour to the satisfying of the flesh. <BR>(Philippians 2:16-23)","",2003-10-23,3498,8967,"""Let no man beguile you of your reward in a voluntary humility and worshipping of angels, intruding into those things which he hath not seen, vainly puffed up by his fleshly mind.""",Searching KJV at UVA's Electronic Text Center,"&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>&bull;See previous use of ""carnal mind"" by Paul in Rom. 8:7.<BR><BR>"
"",2003-06-19 00:00:00 UTC,2009-12-12 18:06:35 UTC,"","<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)","",2003-10-23,3502,8972,"""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-06-19 00:00:00 UTC,2009-09-14 19:33:53 UTC,"","<i>12: </i>Unto whom it was revealed, that not unto themselves, but unto us they did minister the things, which are now reported unto you by them that have preached the gospel unto you with the Holy Ghost sent down from heaven; which things the angels desire to look into. <BR><i>13: </i><b>Wherefore gird up the loins of your mind, be sober, and hope to the end for the grace that is to be brought unto you at the revelation of Jesus Christ</b>; <BR><i>14: </i>As obedient children, not fashioning yourselves according to the former lusts in your ignorance: <BR><i>15: </i>But as he which hath called you is holy, so be ye holy in all manner of conversation; <BR><i>16: </i>Because it is written, Be ye holy; for I am holy. <BR>(1 Peter 1:12-16)","",2003-10-22,3503,8973,"""Wherefore gird up the loins of your mind, be sober, and hope to the end for the grace that is to be brought unto you at the revelation of Jesus Christ""",Searching KJV at UVA's Electronic Text Center,<BR><BR><BR><BR>
1 Samuel,2003-07-09 00:00:00 UTC,2011-03-12 17:13:08 UTC,"","<i>7: </i>But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart. <br>
(1 Samuel 16:7)","",2003-10-23,3505,8985,"""But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart.""",Searching KJV at UVA's Electronic Text Center,<BR>
"",2003-07-14 00:00:00 UTC,2012-05-09 14:00:36 UTC,"","<i>31: </i>He seeing this before spake of the resurrection of Christ, that his soul was not left in hell, neither his flesh did see corruption. <br>
<i>32: </i>This Jesus hath God raised up, whereof we all are witnesses. <br>
<i>33: </i>Therefore being by the right hand of God exalted, and having received of the Father the promise of the Holy Ghost, he hath shed forth this, which ye now see and hear. <br>
<i>34: </i>For David is not ascended into the heavens: but he saith himself, The LORD said unto my Lord, Sit thou on my right hand, <br>
<i>35: </i>Until I make thy foes thy footstool. <br>
<i>36: </i>Therefore let all the house of Israel know assuredly, that God hath made that same Jesus, whom ye have crucified, both Lord and Christ. <br>
<i>37: </i><b>Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?</b> <br>
<i>38: </i>Then Peter said unto them, Repent, and be baptized every one of you in the name of Jesus Christ for the remission of sins, and ye shall receive the gift of the Holy Ghost. <br>
(Acts 2:31-38)","",2003-10-23,3524,9043,"""Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2012-05-09 14:01:30 UTC,"","<i>29: </i>Then Peter and the other apostles answered and said, We ought to obey God rather than men. <br>
<i>30: </i>The God of our fathers raised up Jesus, whom ye slew and hanged on a tree. <br>
<i>31: </i>Him hath God exalted with his right hand to be a Prince and a Saviour, for to give repentance to Israel, and forgiveness of sins. <br>
<i>32: </i>And we are his witnesses of these things; and so is also the Holy Ghost, whom God hath given to them that obey him. <br>
<i>33: </i><b>When they heard that, they were cut to the heart, and took counsel to slay them.</b> <br>
(Acts 5:29-33)","",,3524,9045,"""When they heard that, they were cut to the heart, and took counsel to slay them.""",Searching KJV at UVA's Electronic Text Center,&bull;See also 7:54.
