theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Like a frail bark thy weaken'd mind is tost, / Unsteer'd, unbalanc'd, till its wealth is lost.""","","",Reading,11707,2012-01-12,2004-06-22 00:00:00 UTC,2012-01-12 19:23:06 UTC,4444,"O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 <b>Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.</b><br>
",""
"","""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""","",Like Descartes denial of the pilot and the ship comparison. A negated metaphor.,Searching in Google Books,19467,,2012-01-22 16:37:10 UTC,2012-01-22 16:51:00 UTC,4475,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)","Book III, Chapter ii"
"","""The Phantasm being as it were the Crasser Indument, or Corporeal Vehicle of the Intelligible Idea of the Mind.""","","Reminds me of tenor/vehicle in Richards: a Platonist in spite of himself? Footnote for indument gives ""Involucrum""!",Searching in Google Books,19507,,2012-01-22 20:23:12 UTC,2012-01-22 20:25:08 UTC,4475,"Which Thing to those that cannot better Understand it by what we have already declared, might be illustrated in this manner; When an Astronomer, thinking of the Sun, demonstrates that it is 160 times bigger than the Globe of the Earth, he hath all the while a Phantasm or Imagination of the Sun in his Mind, but as <em>a Circle of a Foot Diameter</em>; nay, he cannot for his Life have a true Phantasm of any such Magnitude which contains the Bigness of the Earth so many times, nor indeed Fancy the Earth an hundredth Part so big as it is. Now, as the Astronomer hath an Intelligible Idea of the Magnitude of the Sun very different from the Phantasm of the same, so in like manner have we Intelligible Ideas of Corporeal Things, when we understand them, besides the Phantasms of them. <b>The Phantasm being as it were the <em>Crasser Indument</em>, or Corporeal Vehicle of the <em>Intelligible Idea</em> of the Mind</b>.<br>
(IV.iii.12, p. 213)
","Book IV, Chapter iii"
"","""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""",Beasts and Inhabitants,"","Searching ""reason"" and ""bird"" in HDIS (Poetry)",19746,,2012-04-29 23:55:23 UTC,2012-04-29 23:55:23 UTC,4498,"<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.",""
"","""Tho' his capacious Head, the sacred Ark! / Where a whole World of Science does imbark, / Has steer'd and labour'd all it can, / As Reason fill'd the Sail, / Yet what does all this fruitless search avail?""","","",Searching in HDIS (Poetry),20070,,2013-03-25 01:14:12 UTC,2013-03-25 01:14:12 UTC,7367,"IV.<br>
  Man! fond, mistaken Man!<br>
<b>Tho' his capacious Head, the sacred Ark!<br>
Where a whole World of Science does imbark,<br>
  Has steer'd and labour'd all it can,<br>
    As Reason fill'd the Sail,<br>
Yet what does all this fruitless search avail?</b><br>
  Learn'd Wretch! he fondly would pretend,<br>
  His Port is gain'd, his Race is run,<br>
  And all his tiresom Voy'ge is done;<br>
Is done! how far? but just enough to shew,<br>
That all his Knowledge is but empty Show,<br>
  A Pageant Dream! a Point! an End!<br>
No wiser thro' the tedious Course he ran<br>
    Fond! mistaken Man!<br>
  Than when he first began.",Stanza IV
"","""Fancy, fair Mistress of the Poet's Mind, / For ever changing, yet, for ever kind; / Soft, o'er his Dreams, her formful Radiance shed, / And his rapt Soul thro' Heaven's thin Purlieus led; / Seated beside the Star-invading Dame, / Whose Steeds, Wind-footed, paw'd the lambent Flame, / High, as a Widow'd Lover's Grief can climb, / Her Air-built Chariot rose, and hung sublime.""","","",Reading,21081,,2013-06-21 13:52:26 UTC,2013-06-21 13:52:26 UTC,7484,"Far-fall'n ALEXIS, who so ill aspir'd,<br>
Sick of successless War, from Wounds retir'd,<br>
Where, while, in Sleep, his Sorrows ebb'd away,<br>
And, hush'd in Darkness, Indignation lay;<br>
<b><em>Fancy</em>, fair Mistress of the Poet's Mind,<br>
For ever changing, yet, for ever kind;<br>
Soft, o'er his Dreams, her formful Radiance shed,<br>
And his rapt Soul thro' Heaven's thin Purlieus led;<br>
Seated beside the Star-invading Dame,<br>
Whose Steeds, Wind-footed, paw'd the lambent Flame,<!--Page 17--><br>
High, as a Widow'd Lover's Grief can climb,<br>
Her Air-built Chariot rose, and hung sublime</b>.<br>
(pp. 16-17)",""
"","""Down from her Chariot light-wing'd Fancy flew, / And o'er him, loose, her Starry Mantle threw.""","","",Reading,21082,,2013-06-21 13:53:57 UTC,2013-06-21 13:54:21 UTC,7484,"Careless, he look'd, yet, heedful of his Way,<br>
Broke the kind Current's unobstructing Sway,<br>
That kiss'd his Oars, and hasten'd to obey: <!--Page 26--><br>
Scarce was his Course <em>oblique</em>, for each glad Boat,<br>
That, envious, stem'd all other's rival Float,<br>
Fix'd, and enchanted, when this Youth drew nigh,<br>
Hung on his passing Notes, and help'd him by:<br>
The <em>Muses</em> row'd him, and the <em>Graces</em>' Care<br>
Trim'd his light Sails, and spread them to the Air;<br>
In his Boat's Bottom green-ey'd Envy lay,<br>
And serv'd, as <em>Ballast</em>, while she clog'd his way:<br>
<b>Down from her Chariot light-wing'd <em>Fancy</em> flew,<br>
And o'er him, loose, her Starry Mantle threw</b>;<br>
<em>Pleasure</em>, <em>Praise</em>, <em>Beauty</em>, 'twixt his Shrowds trod gay,<br>
And danc'd the measur'd Moments soft away:<br>
Sportful as ZEPHYRS, in his Smiles, they strove,<br>
And the Young Loves forsook their Mother's Grove.<br>
(pp. 25-6)",""
"","""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""","",Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? ,Google Book,21791,,2013-07-16 15:35:15 UTC,2013-07-16 15:35:15 UTC,7546,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)",""
"","""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""","","",Google Books,21792,,2013-07-16 15:36:06 UTC,2013-07-16 15:36:06 UTC,7546,"[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)",""
"","""They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods.""","","",Searching in ECCO-TCP,22219,,2013-08-16 18:09:09 UTC,2013-08-16 18:09:09 UTC,7593,"This last Notion, tho' gross and absurd in it self, was the utmost Refuge they had, by which to solve the Difficulty of Apparitions. <b>They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods</b>: This Homer expresses thus,<br>
<br>
--'Tis certain Man, tho' dead, retains<br>
Part of himself; the immortal Mind remains.<br>
The Form subsists without the Body's Aid,<br>
Aerial Semblance, and an empty Shade.<br>
(p. 173)",Chapter IX
