context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Mind's Eye,"<b>Still through the deep'ning gloom of bow'ry shades<BR>  To Fancy's eye fantastic forms appear</b>;<BR>Low whisp'ring echoes steal along the glades<BR>  And thrill the ear with wildly-pleasing fear.<BR><BR>Parent of shades!--of silence!--dewy airs!<BR>  Of solemn musing, and of vision wild!<BR>To thee my soul her pensive tribute bears,<BR>  And hails thy gradual step, thy influence mild.""",,2005-10-21 00:00:00 UTC,15297,Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,"""Still through the deep'ning gloom of bow'ry shades / To Fancy's eye fantastic forms appear""","",2009-09-14 19:43:16 UTC,Eye,5741
In argument about what sort of reading women should undertake.,Blank Slate,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ",,2009-09-14 19:44:06 UTC,15611,My own reading,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""","&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134).",2009-09-14 19:44:06 UTC,Writing,5871
"Vol. I, Chap. iii","","Beatrice, terrified by his look and gesture no longer opposed him, begging only that he would wait till she had informed her lady of his arrival; but he followed her closely up the staircase and along a corridor that led round the west side of the house, which brought him to a suite of chambers darkened by the closed lattices, through which he passed towards the one where the body lady. The requiem had ceased, and no sound disturbed the awful stillness that prevailed in these deserted rooms. At the door of the last apartment, where he was compelled to stop, his agitation was such, that Beatrice, expecting every instant to see him sink to the floor, made an effort to support him with her feeble aid, but he gave a signal for her to retire. He soon recovered himself and passed into the chamber of death, the solemnity of which might have affected him in any other state of his spirits; but these were now too severely pressed upon by real suffering to feel the <!--Page 53--> influence of local circumstances. Approaching the bed on which the corpse was laid, he raised his eyes to the mourner who hung weeping over it, and beheld--Ellena! who, surprised by this sudden intrusion, and by the agitation of Vivaldi, repeatedly demanded the occasion of it. <b>But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy</b>.<br>
(I.iii, pp. 52-3)",,2013-06-04 19:00:38 UTC,20306,Reading,"""But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy.""","",2013-06-04 19:00:38 UTC,"",6506
"Vol. II, Chap. ii","","Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)",,2013-06-04 19:38:10 UTC,20326,Reading,"""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""","",2013-06-04 19:38:10 UTC,"",6506
"","","But in pouring her sorrows into the bosom of her friend she appeared to find great consolation. <b>The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin</b>.<br>
(IV, p. 264)",,2013-06-14 05:32:31 UTC,20702,C-H Lion,"""The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.""","",2013-06-14 05:32:31 UTC,"",7439
"","","Lord Castlenorth was now got on his favourite topic, and in the numberless quarterings of his present bearing, he quite forgot the merits of his nephew, and was busied among wyverns and boars, pearls, saltiers, fesses and bend dexters, till they arrived at their own house. The imaginations however of the rest of the company finding nothing to arrest them in a detail so often repeated, had all left him to settle his chevrons and chevronels his own way; even the attentive and complaisant Mrs. Calder was considering whether a lady in the company they had left, who had related her complaints to her, was in a right course of medicine; <b>Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph <!--Page  97--> there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.</b><br>
(I.v, pp. 97-8)",,2013-11-11 02:08:25 UTC,23170,ECCO-TCP,"""Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.""","",2013-11-11 02:08:25 UTC,"",7757
"","","Meanwhile, the maternal kindness of the abbess, and the gentle attentions of the nuns did all, that was possible, towards soothing her spirits and restoring her health. <b>But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.</b> She lingered for some weeks at the convent, under the insluence of a slow fever, wishing to return home, yet unable to go thither; often even reluctant to leave the spot where her father's relics were deposited, and sometimes soothing herself with the consideration, that, if she died here, her remains would repose beside those of St. Aubert. In the meanwhile, she sent letters to Madame Cheron and to the old housekeeper, informing them of the sad event, that had taken place, and of her own situation. From her aunt she received an answer, abounding more in common-place condolement, than in traits of <!--Page  236--> real sorrow, which assured her, that a servant should be sent to conduct her to La Vallèe, for that her own time was so much occupied by company, that she had no leisure to undertake so long a journey. However Emily might prefer La Vallèe to Tholouse, she could not be insensible of the indecorous and unkind conduct of her aunt, in suffering her to return thither, where she had no longer a relation to console and protect her; a conduct, which was the more culpable, since St. Aubert had appointed Madame Cheron the guardian of his orphan daughter.<br>
(I, pp. 235-6)",,2014-03-06 02:29:34 UTC,23464,Reading,"""But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.""","",2014-03-06 02:29:34 UTC,"",5841
"","","Meanwhile the carriers, having come to a landing-place, stopped to rest, and the travellers being seated on the point of a cliff, Montoni and Cavigni renewed a dispute concerning Hannibal's passage over the Alps, Montoni contending that he entered Italy by way of Mount Cenis, and Cavigni, that he passed over Mount St Bernard. The subject brought to Emily's imagination the disasters he had suffered in this bold and perilous adventure. She saw his vast armies winding among the defiles, and over the tremendous cliffs of the mountains, which at night were lighted up by his fires, or by the torches which he caused to be carried when he pursued his indefatigable march. <b>In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.</b> She looked with horror upon the mountaineers, perched on the higher cliffs, assailing the <!--Page 160--> troops below with broken fragments of the mountain; on soldiers and elephants tumbling headlong down the lower precipices; and, as she listened to the rebounding rocks, that followed their fall, the terrors of fancy yielded to those of reality, and she shuddered to behold herself on the dizzy height, whence she had pictured the descent of others.<br>
(pp. 159-60 in Penguin)",,2014-03-06 02:45:50 UTC,23479,Reading,"""In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.""","",2014-03-06 02:45:50 UTC,"",5841
"","","It was now entirely dark, and she left the casement. As she sat with her eyes fixed on the hearth, she thought she perceived there a spark of light; it twinkled and disappeared, and then again was visible. At length, with much care, she fanned the embers of a wood fire, that had been lighted in the morning, into flame, and, having communicated it to a lamp, which always stood in her room, felt a satisfaction not to be conceived, without a review of her situation. <b>Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.</b><br>
(II, p. 301 in Penguin)",,2014-03-06 03:08:37 UTC,23506,Reading,"""Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.""","",2014-03-06 03:08:37 UTC,"",5841
"","","While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)",,2014-03-06 03:11:44 UTC,23510,Reading,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""","",2014-03-06 03:11:44 UTC,"",5841
