theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit. [He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.]""",Inhabitants and Rooms,"",Reading,22573,,2013-08-25 21:52:08 UTC,2013-08-25 21:52:08 UTC,7654,"He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.<br>
<br>
[C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit.]",""
"","""La conscience est la voix de l’âme, ces passions sont la voix du corps.""","","",Reading,23312,,2014-01-10 20:51:52 UTC,2014-01-10 20:51:52 UTC,6428,"Après avoir ainsi, de l’impression des objets sensibles & du sentiment intérieur qui me porte à juger des causes selon mes lumières naturelles, déduit les principales vérités qu’il m’importoit de connaître, il me reste a chercher que, es maximes j’en dois tirer pour ma conduite, & quelles règles je dois me prescrire pour remplir ma destination sur la terre, selon l’intention de celui qui m’y a placé. En suivant toujours ma méthode, je ne tire point ces règles des principes d’une haute philosophie, mais je les trouve au fond de mon coeur écrites par la nature en caractères ineffaçables. Je n’ai qu’à me consulter sur ce que je veux faire: tout ce que je sens être bien est bien, tout ce que je sens être mal est mal: le meilleur de tous les casuistes est la conscience; & ce n’est que quand on marchande avec elle qu’on a recours aux subtilités du raisonnement. Le premier de tous les soins est celui de soi-même: cependant combien de fois la voix intérieure nous dit qu’en faisant notre bien aux dépens d’autrui nous faisons mal! Nous croyons suivre l’impulsion de la nature, & nous lui résistons; en écoutant ce qu’elle dit à nos sens, nous méprisons ce qu’elle dit à nos coeurs; l’être actif obéit, l’être passif commande. <b>La conscience est la voix de l’âme, ces passions sont la voix du corps.</b> Est-il étonnant que souvent ces deux langages se contredisent? & alors lequel faut-il écouter? Trop souvent la raison nous trompe, nous n’avons que trop acquis le droit de la récuser; mais la conscience ne trompe jamais; elle est le vrai guide de l’homme: elle est à l’âme ce que l’instinct est au corps; qui la suit obéit à la nature, & ne craint point de s’égarer. Ce point est important, poursuivit mon bienfaiteur, voyant que j’allais l’interrompre: souffrez que je m’arrête un peu plus à l’éclaircir.
(IV, pp. 298-9 in Everyman)","Book IV, The Creed of the Savoyard Curate"
"","""Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.""",Fetters,"",Reading,23316,,2014-01-10 21:04:01 UTC,2014-01-10 21:04:12 UTC,6428,"Plus je réfléchis sur la pensée & sur la nature de l’esprit humain, plus je trouve que le raisonnement des matérialistes ressemble à celui de ce sourd. <b>Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.</b><br>
(IV, 290 in Everyman)","Book IV, Creed of the Savoyard Curate
"
"","""Car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même.""","","",Reading,23317,,2014-01-10 21:08:26 UTC,2014-01-10 21:08:26 UTC,6428,"Je ne crois donc pas, mon ami qu’il soit impossible d’expliquer par des conséquences de notre nature le principe immédiat de la conscience, indépendant de la raison même; & quand cela seroit impossible, encore ne serait-il pas nécessaire: <b>car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même.</b> Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature: ou plutôt soyons plus simples & moins vains; bornons-nous aux premiers sentiments que nous trouvons en nous-mêmes, puisque c’est toujours à eux que l’étude nous ramène quand elle ne nous a point égarés.<br>
(IV, pp. 303-4 in Everyman)","Book IV, Creed of the Savoyard Curate
"
"","""Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.""","","",Searching in ECCO-TCP,24278,,2014-07-25 02:53:57 UTC,2014-07-25 02:53:57 UTC,7982,"Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.<br>
(I, p. 199)",LETTER XLV. To the same
"","""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",Mirror,"",Searching in ECCO-TCP,24279,,2014-07-25 02:55:06 UTC,2014-07-25 02:55:06 UTC,7982,"The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",LETTER XLV. To the same
"","""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""","","",Searching in ECCO-TCP,24285,,2014-07-25 03:01:02 UTC,2014-07-25 03:01:02 UTC,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia"
"","""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""","","",Searching in ECCO-TCP,24289,,2014-07-25 03:05:29 UTC,2014-07-25 03:05:29 UTC,7982,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*"
"","""The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.""","","",Searching in ECCO-TCP,24290,,2014-07-25 03:06:26 UTC,2014-07-25 03:06:26 UTC,7982,"<b>The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.</b> All his meannesses now stared him in the face, he begged the discreet Princesses pardon an hundred times. The Princess very readily forgave him; and both returning to their palace in Bonbobbin, lived very happily together, and reigned many years with all that wisdom, which, by the story, they appear to have been possessed of. Perfectly convinced by their former adventures, that they who place their affections on trifles at first for amusement, will find those trifles at last become their most serious concern.<br>
(I, p. 214)",LETTER XLVIII. From the same.
"","""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""","","",Searching in ECCO-TCP,24292,,2014-07-25 03:08:24 UTC,2014-07-25 03:08:24 UTC,7982,"THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)",LETTER LII. From the same
